First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Klatke,Cross of the North,2012-12-15,Men SM 55+  ,15,33,456.31305191131,
Brian,Moore,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,4,66,388.90440513249,
David,Hohensee,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,29,66,506.00448900139,
David,Hohensee,Cross of the North,2012-12-15,Men SIngleSpeed  ,35,37,555.74485450575,
Lora,Seaborg,Cross of the North,2012-12-15,Women SW 4  ,20,27,665.18412837276,
Brian,Moore,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,2,13,404.98488395519,
David,Hohensee,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,9,13,532.00015799816,
Brian,Moore,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,5,54,386.61452754426,
Donald,Libasci,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,52,54,697.53758062075,
Cory,Kramer,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,21,28,648.35466872002,
Lora,Seaborg,Boulder Racing CX #5,2012-12-8,Women SW 4  ,10,25,558.10934470303,
Brian,France,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,19,42,393.55020614679,
Cory,Kramer,Castle Cross 2012,2012-12-2,Men SM 55+  ,14,21,538.15240401111,
Brian,Moore,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,8,45,427.97663653682,
David,Hohensee,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,23,45,536.24873465851,
Donald,Libasci,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,44,45,687.82967202887,
Maurine,Sweeney,Castle Cross 2012,2012-12-2,Women SW 4  ,6,14,537.61645267206,
Cory,Kramer,Cyclo X Louisville,2012-12-1,Men SM 55+  ,23,28,697.7769803693,
Donald,Libasci,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,59,61,684.52351307804,
Maurine,Sweeney,Cyclo X Louisville,2012-12-1,Women SW 4  ,6,24,506.07586316325,
Mark,Klatke,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,9,27,458.41567079844,
Cory,Kramer,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,17,27,595.05736967812,
Ted,Karl,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,25,27,731.69906855779,
Brian,Moore,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,4,41,399.51141578998,
Donald,Libasci,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,31,41,636.58590164439,
Maurine,Sweeney,Big Ring Cycles CX,2012-11-24,Women SW 4  ,6,21,531.09682001731,
Kim,Nordquist,Big Ring Cycles CX,2012-11-24,Women SW 4  ,10,21,600,
Jennifer,Muto,Big Ring Cycles CX,2012-11-24,Women SW 4  ,11,21,617.22579499567,
Lanier,Allen,Big Ring Cycles CX,2012-11-24,Women SW 4  ,20,21,772.25794995674,
Brian,France,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,18,33,407.19125901284,
Thomas,Fiorillo,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,33,33,480.93980619878,
Lanier,Allen,Turkey Cross,2012-11-22, Women B  ,9,12,612.63950246568,
Donald,Libasci,Turkey Cross,2012-11-22, Mens  B  ,36,37,516.38674000985,
Cory,Kramer,AlphaCross,2012-11-18,Men SM 55+  ,19,23,571.01490668135,
Brian,Moore,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,8,48,419.93738536933,
David,Hohensee,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,29,48,568.25002697192,
Donald,Libasci,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,45,48,681.25013485961,
Lanier,Allen,AlphaCross,2012-11-18,Women SW 4  ,2,17,473.85572953597,
Lora,Seaborg,AlphaCross,2012-11-18,Women SW 4  ,5,17,522.32488505287,
Maurine,Sweeney,AlphaCross,2012-11-18,Women SW 4  ,9,17,586.95042574207,
Thomas,Fiorillo,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,4,31,318.5366118891,
Cory,Kramer,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,25,37,613.92784332408,
Brian,Moore,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,11,63,422.88805162894,
Donald,Libasci,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,56,63,660.15119370439,
Maurine,Sweeney,Boulder Racing CX #4,2012-11-17,Women SW 4  ,8,31,510.59287500233,
David,Hohensee,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,16,35,520.14550936268,
Lanier,Allen,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,14,29,579.78703010806,
Lora,Seaborg,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,15,29,589.19440749673,
Maurine,Sweeney,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,18,29,617.41653966274,
Cory,Kramer,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,19,35,575.6132405726,
Brian,Moore,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,9,46,423.19904881823,
Thomas,Fiorillo,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,9,60,331.53992107639,
Brian,France,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,19,60,367.58365731974,
Cory,Kramer,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,9,19,545.83196783601,
Karen,Smith,Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,18,24,660.15935768173,
Donald,Libasci,Schoolyard Cross,2012-11-3,Men   SM 35+_4,45,45,705.87925755709,
Cory,Kramer,Schoolyard Cross,2012-11-3,Men   SM 55+,15,19,661.7581502324,
Brian,France,Schoolyard Cross,2012-11-3,Men   SM 35+_3,14,31,385.15078306094,
Lanier,Allen,Schoolyard Cross,2012-11-3,Women   SW 4,1,12,505.92227274413,
Lora,Seaborg,Schoolyard Cross,2012-11-3,Women   SW 4,3,12,535.67931861446,
Maurine,Sweeney,Schoolyard Cross,2012-11-3,Women   SW 4,10,12,639.82897916061,
Thomas,Fiorillo,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,8,64,339.88192167591,
Brian,France,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,34,64,400.12759253549,
David,Horst,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,56,64,451.10469864745,
Brian,Moore,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,13,65,427.91109523573,
David,Hohensee,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,50,65,617.35085875271,
Maurine,Sweeney,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,10,24,561.9915343242,
Lanier,Allen,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,12,24,587.3305114414,
Thomas,Fiorillo,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,5,44,321.19662705852,
Brian,France,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,15,44,363.38136825462,
Ted,Karl,Colorado Cross Classic,2012-10-27,Men  Master 55-99,27,27,595.19341072323,
David,Hohensee,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,28,50,535.07245430285,
Donald,Libasci,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,48,50,669.496054881,
Maurine,Sweeney,Colorado Cross Classic,2012-10-27,Women 4 Senior ,7,20,524.09355558232,
Maurine,Sweeney,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,11,22,586.59838412037,
Lanier,Allen,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,12,22,600,
Cory,Kramer,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,23,29,591.43432481297,
Brian,Moore,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,4,66,381.28480859741,
Donald,Libasci,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,58,66,666.97215312207,
Thomas,Fiorillo,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,5,32,339.29491803507,
Brian,France,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,27,32,441.393520132,
Brian,Moore,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,12,70,408.44530771196,
Donald,Libasci,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,67,70,682.33634732217,
Cory,Kramer,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,18,23,640.10849874766,
Lanier,Allen,Boulder Racing CX #3,2012-10-20,Women SW 4  ,3,26,511.48207713189,
Maurine,Sweeney,Boulder Racing CX #3,2012-10-20,Women SW 4  ,8,26,552.33403504328,
Thomas,Fiorillo,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,4,40,320.38772203996,
Brian,France,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,22,40,409.95153474501,
Mark,Klatke,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,29,40,446.56360480027,
Thomas,Seybold,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,35,40,475.8562271431,
Thomas,Seybold,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,61,61,501.89634297333,
Cory,Kramer,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,26,32,663.68811858788,
Thomas,Fiorillo,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,19,39,400.58233151888,
Mark,Klatke,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,31,39,446.68758520564,
Thomas,Fiorillo,Cross at the River,2012-10-7,cat 3  35+,2,13,343.03953291237,
Brian,France,Cross at the River,2012-10-7,cat 3  35+,9,13,423.06430538891,
Brian,Moore,Frisco Cross,2012-10-6,Men  Master 35+ 4,8,48,383.41129595607,
David,Hohensee,Frisco Cross,2012-10-6,Men  Master 35+ 4,21,48,455.21670467736,
Brent,Wambach,Frisco Cross,2012-10-6,Men  Master 35+ 4,31,48,510.45163446296,
Thomas,Fiorillo,Frisco Cross,2012-10-6,Men  Master 35+ 3,7,31,352.8511453845,
Brian,France,Frisco Cross,2012-10-6,Men  Master 35+ 3,11,31,373.60827360491,
Josh,Teplitzky,Frisco Cross,2012-10-6,Men  Singlespeed ,9,23,360.35756089315,
Lanier,Allen,Frisco Cross,2012-10-6,Women 4 Senior ,4,16,526.33443336923,
Brent,Wambach,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,20,84,446.68672583664,
Brent,Wambach,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,30,36,450.85657538274,
Thomas,Seybold,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,31,36,454.39176953958,
Brian,France,Adrenalin Cross,2012-09-30,Men 3 Master 35+,16,27,404.09466544434,
Thomas,Fiorillo,Adrenalin Cross,2012-09-30,Men 3 Master 35+,25,27,458.84113375041,
Cory,Kramer,Adrenalin Cross,2012-09-30,Men  Master 55+,13,23,561.43044863889,
Ted,Karl,Adrenalin Cross,2012-09-30,Men  Master 55+,22,23,722.13104919247,
Donald,Libasci,Adrenalin Cross,2012-09-30,Men 4 Master 35+,46,51,664.12920727528,
Lanier,Allen,Adrenalin Cross,2012-09-30,Women 4 Senior ,3,17,533.22705611888,
Maurine,Sweeney,Adrenalin Cross,2012-09-30,Women 4 Senior ,4,17,544.35588009907,
Jennifer,Muto,Adrenalin Cross,2012-09-30,Women 4 Senior ,11,17,622.25764796037,
Susan,Karl,Adrenalin Cross,2012-09-30,Women 4 Senior ,12,17,633.38647194056,
Brian,Moore,Primalpalooza,2012-09-29,Men 4 Master 35+,11,40,442.30823172923,
David,Hohensee,Primalpalooza,2012-09-29,Men 4 Master 35+,28,40,592.8175346563,
Donald,Libasci,Primalpalooza,2012-09-29,Men 4 Master 35+,39,40,690.20590713853,
Lanier,Allen,Primalpalooza,2012-09-29,Women 4 Senior ,4,22,519.12730831188,
Jennifer,Muto,Primalpalooza,2012-09-29,Women 4 Senior ,19,22,670.76360522711,
Susan,Karl,Primalpalooza,2012-09-29,Women 4 Senior ,22,22,701.09086461015,
Mark,Klatke,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,31,40,507.55141761117,
Thomas,Seybold,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,35,40,532.97892713891,
Conor,Tuttle,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,17,76,464.6677167285,
Cory,Kramer,Queens of Cross,2012-09-23,Men  Master 55+,6,7,540.79726886965,
Lora,Seaborg,Queens of Cross,2012-09-23,Women 4 Senior ,3,15,553.02837545548,
Kim,Nordquist,Queens of Cross,2012-09-23,Women 4 Senior ,7,15,601.22687032861,
Jennifer,Muto,Queens of Cross,2012-09-23,Women 4 Senior ,10,15,637.37574148345,
Brian,France,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,10,37,362.61803140499,
Cory,Kramer,Boulder Racing CX #2,2012-09-22,Men  Master 55+,22,29,644.8593425336,
Ted,Karl,Boulder Racing CX #2,2012-09-22,Men  Master 55+,28,29,717.24860577034,
Josh,Teplitzky,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,8,63,402.16180368376,
Donald,Libasci,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,59,63,707.80302160238,
Maurine,Sweeney,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,7,20,532.62153565677,
Jennifer,Muto,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,17,20,669.49473496227,
Robert,Campbell,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,29,62,526.30078201745,
Chip,Starick,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,40,62,576.53124795347,
Thomas,Fiorillo,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,14,26,418.29941163468,
Cory,Kramer,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,25,36,602.47329011587,
Brian,France,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,22,51,393.52091452931,
Josh,Teplitzky,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,6,98,393.48985286367,
David,Hohensee,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,49,98,550.98826103522,
Donald,Libasci,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,79,98,660.87087138747,
Jennifer,Muto,Boulder Racing CX #1,2012-09-16,Women SW 4  ,18,35,600,
Kim,Nordquist,Boulder Racing CX #1,2012-09-16,Women SW 4  ,27,35,650.49394709537,
Josh,Teplitzky,Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,8,9,476.78163658193,
Brian,Moore,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,25,50,531.35255918257,
David,Hohensee,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,38,50,615.94814965099,
Donald,Libasci,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,40,50,628.9628558769,
Cory,Kramer,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,11,13,666.19563641639,
Thomas,Fiorillo,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,5,24,353.38395432434,
Brian,France,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,6,24,359.21096003379,
Jennifer,Muto,Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,5,8,600,
David,Horst,Back to Basics Cyclocross Series,2012-09-12,Men B  ,20,23,462.64769474758,
Robert,Campbell,Back to Basics Cyclocross Series,2012-09-12,Men C  ,27,60,520.15166333139,
Josh,Teplitzky,Campus Cross,2012-09-8,Men  Senior 35+ 4,3,26,386.7169010929,
Donald,Libasci,Campus Cross,2012-09-8,Men  Senior 35+ 4,26,26,707.21792608047,
Brian,France,Campus Cross,2012-09-8,Men  Senior 35+ 3,7,10,435.61018748582,
Cory,Kramer,Campus Cross,2012-09-8,Men   55+,13,13,729.37476556455,
Todd,Hockenberry,Alpha Cross - Day 1,2011-12-17,Men 35+_3,15,22,400.1175890204,
Brian,France,Alpha Cross - Day 1,2011-12-17,Men 35+_3,21,22,447.80094629001,
Lanier,Allen,Alpha Cross - Day 1,2011-12-17,Women 4,12,18,576.53720589571,
Kim,Nordquist,Alpha Cross - Day 1,2011-12-17,Women 4,13,18,588.11111246594,
Susan,Karl,Alpha Cross - Day 1,2011-12-17,Women 4,17,18,634.40673874687,
Ted,Karl,Alpha Cross - Day 1,2011-12-17,Men 55+,28,30,727.75126209275,
David,Hohensee,Alpha Cross - Day 1,2011-12-17,Men 35+_4,23,76,448.20620626799,
Todd,Hockenberry,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,15,27,385.17914142837,
Kim,Nordquist,Boulder Racing CX - Lyons,2011-12-11,Women 4,13,21,618.49081057562,
Lanier,Allen,Boulder Racing CX - Lyons,2011-12-11,Women 4,17,21,680.2959487038,
Karen,Smith,Boulder Racing CX - Lyons,2011-12-11,Women 4,20,21,726.64980229994,
David,Hohensee,Team Adrenaline CX,2011-12-4,Single Speed,3,5,,
Todd,Hockenberry,CYCLO X Louisville,2011-12-3,Men 35+_3,4,25,322.63179800312,
Josh,Teplitzky,CYCLO X Louisville,2011-12-3,Single Speed,15,16,471.6684418535,
Kim,Nordquist,CYCLO X Louisville,2011-12-3,Women 4,7,15,592.56994576882,
Susan,Karl,CYCLO X Louisville,2011-12-3,Women 4,8,15,615.59190358909,
Karen,Smith,CYCLO X Louisville,2011-12-3,Women 4,15,15,776.745608331,
Ted,Karl,CYCLO X Louisville,2011-12-3,Men 55+,18,20,674.84721860358,
David,Hohensee,CYCLO X Louisville,2011-12-3,Men 35+_4,4,54,380.08958526484,
Brian,France,CYCLO X Louisville,2011-12-3,Men 3,15,16,457.8877425095,
Josh,Teplitzky,Lookout Cross,2011-11-27,Single Speed,5,11,382.79271821223,
Cory,Kramer,Lookout Cross,2011-11-27,Men 55+,6,9,544.65372086394,
Brian,France,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,33,39,467.51850933581,
Josh,Teplitzky,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,10,16,388.30192181036,
Lanier,Allen,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,16,29,610.39905488691,
Kim,Nordquist,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,20,29,651.99527443457,
Frankie,Benning,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,27,29,724.78865864296,
Cory,Kramer,Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,15,20,557.82834940248,
Ted,Benning,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,29,36,453.88418832709,
David,Hohensee,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,18,83,429.65928397383,
Nick,Kosovich,Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,26,33,635.67464945123,
Todd,Hockenberry,Castle Cross,2011-11-20,Men 35+_3,20,33,401.78591206381,
David,Horst,Castle Cross,2011-11-20,Men 35+_3,23,33,418.62996565763,
Kim,Nordquist,Castle Cross,2011-11-20,Women 4,16,25,632.31721900309,
Karen,Smith,Castle Cross,2011-11-20,Women 4,17,25,643.08962533746,
Lanier,Allen,Castle Cross,2011-11-20,Women 4,21,25,686.17925067492,
Susan,Karl,Castle Cross,2011-11-20,Women 4,23,25,707.72406334365,
Cory,Kramer,Castle Cross,2011-11-20,Men 55+,16,24,589.51261081395,
Ted,Karl,Castle Cross,2011-11-20,Men 55+,23,24,692.0650303836,
David,Hohensee,Castle Cross,2011-11-20,Men 35+_4,30,76,498.83769821543,
Josh,Teplitzky,Pikes Peak Velo Super Cross,2011-11-19,Single Speed,3,8,362.27806497744,
David,Hohensee,Pikes Peak Velo Super Cross,2011-11-19,Single Speed,4,8,381.13903248872,
Cory,Kramer,Pikes Peak Velo Super Cross,2011-11-19,Men 55+,5,6,539.21738651911,
Scott,Wilkonson,CYCLO X Broomfield,2011-11-13,Men 3,9,10,477.67295887623,
Thomas,Fiorillo,Big Ring Cyclocross,2011-11-12,Men 35+_3,6,26,336.72324421124,
Brian,France,Big Ring Cyclocross,2011-11-12,Men 35+_3,17,26,411.01549770334,
Todd,Hockenberry,Big Ring Cyclocross,2011-11-12,Men 35+_3,20,26,431.277021383,
David,Hohensee,Big Ring Cyclocross,2011-11-12,Men 35+_3,26,26,471.80006874233,
Josh,Teplitzky,Big Ring Cyclocross,2011-11-12,Single Speed,6,18,369.25971855868,
Kim,Nordquist,Big Ring Cyclocross,2011-11-12,Women 4,10,19,596.07050744825,
Susan,Karl,Big Ring Cyclocross,2011-11-12,Women 4,13,19,638.91217878751,
Lanier,Allen,Big Ring Cyclocross,2011-11-12,Women 4,16,19,681.75385012676,
Chris,Porter,Big Ring Cyclocross,2011-11-12,Men 55+,7,17,511.95560939928,
Robert,Campbell,Big Ring Cyclocross,2011-11-12,Men 55+,9,17,550.34137120861,
Cory,Kramer,Big Ring Cyclocross,2011-11-12,Men 55+,11,17,588.72713301795,
Ted,Karl,Big Ring Cyclocross,2011-11-12,Men 55+,15,17,665.49865663661,
Robert,Dodd,Big Ring Cyclocross,2011-11-12,Men 35+_4,8,52,401.90006440382,
Anthony,Pesce,Big Ring Cyclocross,2011-11-12,Men 4,18,31,560.36169984236,
Todd,Hockenberry,School Yard Cross,2011-11-5,Men 35+_3,12,31,360.23946359421,
Thomas,Fiorillo,School Yard Cross,2011-11-5,Men 35+_3,30,31,460.94175626132,
Josh,Teplitzky,School Yard Cross,2011-11-5,Single Speed,11,19,392.28794172647,
Susan,Karl,School Yard Cross,2011-11-5,Women 4,12,14,629.50527186122,
Cory,Kramer,School Yard Cross,2011-11-5,Men 55+,15,22,601.07633774555,
Ted,Karl,School Yard Cross,2011-11-5,Men 55+,19,22,669.50133845703,
David,Hohensee,School Yard Cross,2011-11-5,Men 35+_4,25,66,488.9137860497,
Nick,Kosovich,School Yard Cross,2011-11-5,Men 4,32,40,578.52243806783,
Todd,Hockenberry,Boulder Cup,2011-10-30,Men 35+_3,26,52,393.76645445707,
Brian,France,Boulder Cup,2011-10-30,Men 35+_3,38,52,445.69306831631,
David,Horst,Boulder Cup,2011-10-30,Men 35+_3,42,52,463.00193960272,
Wesley,Smith,Boulder Cup,2011-10-30,Men 35+_3,51,52,501.94689999716,
David,Hohensee,Boulder Cup,2011-10-30,Men 35+_4,23,88,448.94293040047,
Scott,Wilkonson,Boulder Cup,2011-10-30,Men 3,32,37,477.55497769857,
Todd,Hockenberry,Colorado Cross Cup,2011-10-29,Men 35+_3,17,42,370.66825147334,
Thomas,Fiorillo,Colorado Cross Cup,2011-10-29,Men 35+_3,24,42,407.16818124639,
Brian,France,Colorado Cross Cup,2011-10-29,Men 35+_3,25,42,412.38245692826,
David,Horst,Colorado Cross Cup,2011-10-29,Men 35+_3,29,42,433.23955965571,
Josh,Teplitzky,Colorado Cross Cup,2011-10-29,Single Speed,18,32,410.24202864062,
Lacey,Scott,Colorado Cross Cup,2011-10-29,Women 4,16,27,578.56138102545,
Cory,Kramer,Colorado Cross Cup,2011-10-29,Men 55+,20,25,608.15288176692,
David,Hohensee,Colorado Cross Cup,2011-10-29,Men 35+_4,10,77,406.93039998542,
Robert,Dodd,Colorado Cross Cup,2011-10-29,Men 35+_4,26,77,475.70520123374,
Thomas,Fiorillo,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,16,45,364.55796582718,
Brian,France,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,22,45,393.5250168752,
Todd,Hockenberry,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,27,45,417.66422608189,
Josh,Teplitzky,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,8,15,400,
Cory,Kramer,Boulder Racing CX - Interlocken,2011-10-22,Men 55+,10,19,560.63831472691,
Robert,Dodd,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,11,88,444.09202372248,
David,Hohensee,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,41,88,537.78505824117,
Nick,Kosovich,Boulder Racing CX - Interlocken,2011-10-22,Men 4,40,61,586.20112511062,
Brian,France,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,15,51,358.4934384462,
Todd,Hockenberry,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,20,51,379.34684644215,
Wesley,Smith,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,36,51,446.07775202917,
Kim,Nordquist,Excel Sports Monarch High Cross,2011-10-16,Women 4,19,27,616.53925774613,
Susan,Karl,Excel Sports Monarch High Cross,2011-10-16,Women 4,20,27,624.9169077263,
Cory,Kramer,Excel Sports Monarch High Cross,2011-10-16,Men 55+,15,21,596.25631080496,
Ted,Karl,Excel Sports Monarch High Cross,2011-10-16,Men 55+,19,21,665.87134463731,
Thomas,Fiorillo,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,1,69,369.65850006452,
Nick,Kosovich,Excel Sports Monarch High Cross,2011-10-16,Men 4,45,52,621.00021760964,
Todd,Hockenberry,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,21,41,391.06826156573,
Brian,France,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,28,41,424.06609152384,
Kim,Nordquist,Blue Sky Velo Cup CX,2011-10-15,Women 4,14,32,574.21808577246,
Susan,Karl,Blue Sky Velo Cup CX,2011-10-15,Women 4,15,32,582.81205718164,
Cory,Kramer,Blue Sky Velo Cup CX,2011-10-15,Men 55+,15,28,548.19920397538,
Ted,Karl,Blue Sky Velo Cup CX,2011-10-15,Men 55+,24,28,669.37229365348,
Thomas,Fiorillo,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,5,101,361.48931828822,
Robert,Dodd,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,27,101,446.86399215037,
Nick,Kosovich,Blue Sky Velo Cup CX,2011-10-15,Men 4,36,56,579.99949407546,
Todd,Hockenberry,Back to Basics Cyclocross Series,2011-10-12,B Men,6,69,383.78068544378,
David,Horst,Back to Basics Cyclocross Series,2011-10-12,B Men,58,69,546.26417720015,
Nick,Kosovich,Back to Basics Cyclocross Series,2011-10-12,A Men,33,36,521.03203217909,
Wesley,Smith,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,54,59,469.66794638352,
Josh,Teplitzky,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,20,34,393.2259869848,
David,Hohensee,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,22,34,409.39466244657,
David,Hohensee,USGP New Belgium Cup Day 2,2011-10-9,Men 4,19,69,478.95603534985,
David,Hohensee,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,21,32,414.27432291127,
David,Hohensee,USGP New Belgium Cup Day 1,2011-10-8,Men 4,10,87,427.03483804704,
Todd,Hockenberry,Back to Basics Cyclocross Series,2011-10-5,B Men,13,50,390.30293842109,
Scott,Wilkonson,Back to Basics Cyclocross Series,2011-10-5,B Men,21,50,433.0520019299,
Thomas,Seybold,Back to Basics Cyclocross Series,2011-10-5,B Men,38,50,523.89376188613,
Anthony,Pesce,Back to Basics Cyclocross Series,2011-10-5,A Men,16,20,483.0775631321,
Brian,France,Frisco CX #2,2011-10-2,Men 35+_3,5,14,385.9339010275,
Wesley,Smith,Frisco CX #2,2011-10-2,Men 35+_3,12,14,494.23529134044,
Cory,Kramer,Frisco CX #2,2011-10-2,Men 55+,4,5,,
David,Hohensee,Frisco CX #2,2011-10-2,Men 35+_4,10,37,460.42608724804,
Brian,France,Frisco CX #1,2011-10-1,Men 35+_3,24,42,400.33722606757,
Todd,Hockenberry,Frisco CX #1,2011-10-1,Men 35+_3,34,42,445.18814788017,
