Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2012-09-30,Masters 35+ C,93,110,652.86963398459,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,180,217,669.69031189476,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,150,161,700.41251527527,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,84,154,567.37602246347,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,42,58,589.30821129193,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,51,61,517.6011387113,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,DNF,56,521.69855309566,
Fazio Farms,2013-09-22,Masters 35+ B,18,26,505.67580518398,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,31,35,520.09270198523,
Battle At Barlow,2013-09-29,Masters 35+ B,52,56,538.27271927511,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,96,125,499.71470826711,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,66,70,498.41122270361,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,23,37,469.46952923564,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,89,117,510.11193621681,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,46,49,530.76690969515,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,62,110,459.38428489489,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,38,53,509.25535969443,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,81,92,529.36260292696,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,77,94,520.23677529287,
Battle at Barlow,2014-09-28,Masters 35+ B,45,50,550.68373304081,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,25,35,542.22094537164,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,96,119,522.62404371317,
