Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,15,39,500.6950795573,
Crossroads Clash #1,2014-10-26,B Race,DNF,24,460,
Turkey Cross,2014-11-29,Men Cat 4/5,DNF,41,705.4763930235,
Cross the Lawn,2016-09-25,Cat 4/5,3,37,423.7461863621,
MOAB CX Day 1,2016-10-8,Cat 3/4,10,16,430.18581875812,
MOAB CX Day 2,2016-10-9,Cat 3/4,7,19,408.53889951363,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 4,3,22,473.72727272727,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,14,14,512.20479383014,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,13,30,462.29488413107,
Turkey Cross,2016-11-26,Cat 3/4,DNF,18,607.69000020098,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,9,26,498.1570971535,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,13,22,382.53961592296,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,DNF,11,403.11133055281,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,9,32,373.16294038774,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,2,17,411.16802354436,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Cat 4/5,6,20,504,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men singlespeed Pro/Cat Open,3,6,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Cat 4/5,1,16,362.07028513434,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men singlespeed Pro/Cat Open,3,7,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,9,26,378.31415762848,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,5,13,355.26152416817,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,11,11,430.99137313922,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,4,32,398.85503966184,
Tri-Star CX Day 1,2018-10-13,Men Masters 35+,11,12,364.86410378571,
Tri-Star CX Day 2,2018-10-14,Men B  4/5,8,22,465.7601099124,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 3/4,8,9,485.28186170111,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 4/5,5,12,444.5337656744,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 3/4,3,9,391.50038644413,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 4/5,2,6,454.84271299357,
Cross the Harpeth,2018-10-28,Men Cat 3/4,8,13,410.37363855677,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,10,20,400,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Cat 4/5,1,21,366.05587758143,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,2,18,352.81759645756,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,DNF,16,517.29984866813,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,1,21,349.12785897418,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Pro/Cat 1/2/3,5,6,,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Single Speed Open,3,3,,
MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,9,10,441.34543839681,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Cat 3/4,5,6,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Cat 3/4,DNF,6,,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,9,15,430.6685841293,
Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,9,11,359.19828498432,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,7,12,390.20281410112,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,7,12,388.43639731769,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 3/4,3,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Single Speed,3,3,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Man Cat 3/4,3,5,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Single Speed,2,3,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Man Cat 3/4,2,5,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Single Speed,3,3,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Cat 3/4,2,4,,
SHAM CX Day 1,2021-08-28,Men Singlespeed Pro/Cat Open,3,3,,
SHAM CX Day 1,2021-08-28,Men Cat 3/4,DNF,6,,
SHAM CX Day 2,2021-08-29,Men Cat 3/4,3,3,,
SHAM CX Day 2,2021-08-29,Men Masters 40+ Pro/Cat,2,3,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 35+,5,7,347.35976476895,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,5,11,415.76558978904,
Spooky Cross Festival Day 1,2021-10-30,Men Man Cat 3/4,4,5,,
Spooky Cross Festival Day 1,2021-10-30,Men  Single Speed,3,3,,
Spooky Cross Festival Day 2,2021-10-31,Men Man Cat 3/4,3,6,380.01829682669,
Spooky Cross Festival Day 2,2021-10-31,Men  Single Speed,3,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men Man Cat 3/4,3,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Single Speed,3,3,,
Ridgeland Cyclocross Festival,2021-11-22,Men Man Cat 3/4,2,4,,
Ridgeland Cyclocross Festival,2021-11-22,Men  Single Speed,1,2,,
Davy Crockett's Revenge Race 2,2022-01-9,Cat 3 Men,2,3,,
Bailey Cross,2022-09-25,Men MM40+,1,6,337.63326771545,
Falcon Cross,2022-10-9,Men SS,1,6,332.70498540857,
Falcon Cross,2022-10-9,Men MM40+,1,7,349.10670923935,
Davy Crockett's Revenge Cyclocross Series,2022-10-16,Men 45+,1,3,,
Rocket City Cross,2022-10-23,Men MO,4,15,288.49345662904,
Rocket City Cross,2022-10-23,Men  Masters,1,20,304.29591033499,
Fall Fury CX,2023-11-11,Cyclecross Men Cat3/4/5,2,10,413.6,
Fall Fury CX,2023-11-11,Cyclecross Men SingleSpeed Open,2,3,,
