Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Elite Women,21,72,344.12549248686,
Pikes Peak SuperCross #1,2008-09-13,Women Open,5,18,409.068140557,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,10,14,421.60295307128,
Boulder CX Series #1,2008-09-27,Women Open,11,44,432.16100930639,
Frisco Cyclocross #1,2008-10-4,Women Open,8,37,423.99520487105,
Frisco Cyclocross #2,2008-10-5,Women Open,5,28,402.4523465174,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,13,21,453.00924709315,
Boulder CX Series #3,2008-10-26,Women 1-2,7,18,441.52722330262,
NACT #5 - Boulder,2008-11-1,Elite Women,19,31,473.34429414259,
NACT #6 -  Boulder,2008-11-2,Elite Women,19,29,462.47336347886,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,6,28,370.15157165249,
Boulder CX Series #4,2008-11-15,Women 1-2,8,21,400.15771298054,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,5,18,402.86952852226,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,14,15,558.70242915304,
Cross Nationals Day 4,2008-12-14,Elite Women,40,81,447.02603441313,
Cult Cross #1,2009-03-15,Women Open,1,3,,
Velo Cross,2009-09-13,Women Open,10,22,472.43948544401,
Green Mountain Sports Cross,2009-09-19,Women Open,11,19,503.14584354839,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,7,20,425.72600611243,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,8,14,465.2087503884,
Boulder Cross #3,2009-10-25,Women Open,9,19,459.55257408121,
Boulder Cup,2009-11-1,Women Open,13,24,428.84722674171,
Cross Vegas,2012-09-19,Women Cat 1/2/3/4/5 Open ,1,7,,
