First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nic,Handy,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,25,83,329.42803819036,
Nic,Handy,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,32,89,344.59657318607,
Amelia,Orton,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 17-18,5,6,473.73003684344,
Amelia,Orton,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,16,17,527.54104925392,
Amelia,Orton,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,7,37,389.56356782214,
Amelia,Orton,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,9,40,442.13471803106,
Turner,Ramsay,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,37,44,433.68631533571,
Amelia,Orton,Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,3,14,493.54372141511,
Turner,Ramsay,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,36,57,413.55725835493,
Amelia,Orton,Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,4,18,446.14857871773,
Amelia,Orton,Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,4,10,486.86752296971,
Brannan,Fix,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,2,56,176.63277117316,
Lauren,Zoerner,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,1,35,354.66721514206,
Sarah,Davis,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,28,35,601.0448975014,
Sydney,Davis,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,14,22,661.76357769308,
Amelia,Orton,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,16,43,509.87060034586,
Gavin,Lopez,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,20,91,381.55901718432,
Lauren,Zoerner,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,2,45,371.54399730432,
Amelia,Orton,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,11,45,443.99478985458,
Sarah,Davis,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,37,45,653.2970794442,
Sydney,Davis,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,41,45,685.49743168876,
Gavin,Lopez,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,26,98,360.60988295325,
Turner,Ramsay,Jingle Cross Day 1,2018-09-28,Women Open Pro,22,39,435.59230538379,
Gage,Hecht,Rochester Cyclocross Day 2,2018-09-9,Men UCI,4,38,169.49069224092,
Gage,Hecht,Rochester Cyclocross,2018-09-8,Men UCI,5,37,165.50452826707,
Katie,Clouse,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,3,35,281.55876058332,
Turner,Ramsay,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,23,35,498.00899478046,
Gage,Hecht,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,4,42,192.58907536951,
Brannan,Fix,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,7,42,206.25511688527,
Drew,Sotebeer,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,24,42,283.69601880788,
Sam,Brown,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,10,43,265.53608488509,
Lauren,Zoerner,US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,1,16,350.17418390064,
Gavin,Lopez,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,24,45,479.59458978883,
Ethan,Dunham,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,57,77,455.62098234908,
Ethan,Dunham,US Cross Nationals Day 3,2018-01-11,Men 11-22,34,61,422.2539311302,
Lauren,Zoerner,US Cross Nationals Day 3,2018-01-11,Women 11-22,11,36,454.84771594929,
Lauren,Zoerner,The Derby City Cup Day 2,2017-11-5,Women Wave 2,8,47,388.09873040179,
Ethan,Dunham,The Derby City Cup Day 2,2017-11-5,Men Wave 5,43,87,391.14451980349,
Aaron,Zoerner,The Derby City Cup Day 2,2017-11-5,Men Wave 5,80,87,517.13793593517,
Gage,Hecht,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,1,31,164.04670412347,
Brannan,Fix,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,12,31,223.08254677208,
Katie,Clouse,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,3,24,296.90526851748,
Turner,Ramsay,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,14,24,415.32858168406,
Katie,Clouse,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,14,48,300.64937880073,
Turner,Ramsay,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,43,48,481.29758619423,
Lauren,Zoerner,The Derby City Cup Day 1,2017-11-4,Women Wave 6,7,48,384.30413775118,
Gage,Hecht,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,2,57,150.27386971455,
Brannan,Fix,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,21,57,215.40833578841,
Ethan,Dunham,The Derby City Cup Day 1,2017-11-4,Men Wave 5,15,80,321.56196933952,
Aaron,Zoerner,The Derby City Cup Day 1,2017-11-4,Men Wave 5,73,80,513.06784348074,
Turner,Ramsay,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,41,41,570.94785181313,
Gage,Hecht,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,12,38,200.85421510666,
Gage,Hecht,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,18,41,225.61800804437,
