First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braxton,Boyer,NichtCross Day 2,2019-11-10,Junior 1-10,1,6,,
Braxton,Boyer,NichtCross Day 2,2019-11-10,Men Junior 10-19 Open,1,1,,
Braxton,Boyer,NichtCross Day 1,2019-11-9,Junior 1-10,1,5,,
Braxton,Boyer,NichtCross Day 1,2019-11-9,Men Junior 10-19 Open,2,2,,
Beckett,Tooley,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,188,98,620.56958403573,
Braxton,Boyer,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,8,14,650,
Braxton,Boyer,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,10,16,659.0612359903,
Braxton,Boyer,Still Spooky Cross,2018-11-3,Junior 10-14,5,8,649.26117040598,
Brad,House,Cedar Hill Race Festival,2018-02-3,Men Master 50+,4,5,,
Braxton,Boyer,Cedar Hill Race Festival,2018-02-3,Men Junior 9-14 Cat 4/5,3,5,,
Alex,Volmer,Cedar Hill Race Festival,2018-02-3,Men Junior 9-14 Cat 4/5,5,5,,
Braxton,Boyer,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,9,10,665.09720214351,
Brad,House,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 60-69 Open,3,3,,
Braxton,Boyer,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,23,26,687.45529083903,
Beckett,Tooley,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,2,20,305.44529348749,
Noni,Bertagnoli,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,6,12,528.99705065183,
Giana,Bertagnoli,Resolution 'Cross Cup Day 2,2017-12-10,Women Junior 10-14,2,2,,
Noni,Bertagnoli,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,7,19,511.03535422596,
Giana,Bertagnoli,Resolution 'Cross Cup Day 1,2017-12-9,Women Junior 10-14,1,3,,
Braxton,Boyer,FWCX,2017-11-7,Men Cat 5,28,34,639.10593623333,
Jeremy,Morris,FWCX,2017-11-7,Men Cat 3/4/5,6,45,397.56152425589,
Braxton,Boyer,FWCX,2017-10-31,Junior 10-18 Cat 3/4/5,2,2,,
Noni,Bertagnoli,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,7,14,574.9496853405,
Giana,Bertagnoli,Spooky Cross Day 2,2017-10-29,Women Junior 15-18,3,4,,
Giana,Bertagnoli,Spooky Cross Day 2,2017-10-29,Women Junior 10-14,1,6,544.49078067845,
Giana,Bertagnoli,Spooky Cross Day 1,2017-10-28,Women Junior 15-18,3,3,,
Noni,Bertagnoli,Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,4,21,531.20372759876,
Giana,Bertagnoli,Spooky Cross Day 1,2017-10-28,Women Junior 10-14,1,8,570.34687552877,
Braxton,Boyer,FWCX,2017-10-24,Men Cat 5,25,30,597.85714285714,
Braxton,Boyer,FWCX ,2017-10-17,Men Cat 5,31,33,631.77450457593,
Jeremy,Morris,FWCX ,2017-10-17,Men Cat 3/4/5,10,46,400.85860911144,
Braxton,Boyer,FWCX ,2017-10-10,Men Cat 5,27,32,609.42857142857,
Braxton,Boyer,El Norte - Day 2,2017-10-8,Men Junior 10-14,5,6,650.11889957808,
Braxton,Boyer,FWCX ,2017-10-3,Men Cat 5,31,34,610.875,
Bridget,Tooley,US National Championships Day 5,2017-01-7,Women Junior 15-16,5,21,408.09669949273,
Beckett,Tooley,US National Championships Day 5,2017-01-7,Men Junior 13-14,18,62,423.76278843155,
Beckett,Tooley,US National Championships Day 4,2017-01-6,Men 11-22,39,68,464.02059505905,
Bridget,Tooley,US National Championships Day 4,2017-01-6,Women 11-22,1,17,357.28349467978,
Bridget,Tooley,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,3,12,365.87260972869,
Beckett,Tooley,Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,4,7,423.57866555034,
Bridget,Tooley,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,6,12,442.21032963169,
Beckett,Tooley,Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,10,16,442.3587653241,
Bridget,Tooley,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,1,8,387.78758966394,
Beckett,Tooley,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,1,23,425.93930164099,
Beckett,Tooley,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,2,34,390.65850840943,
Beckett,Tooley,Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 10-14 Open,1,8,408.28061592636,
Bridget,Tooley,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,1,9,403.21485654688,
Beckett,Tooley,Ruts and Guts,2016-12-4,Men Junior 10-14 Open,1,15,428.73067700889,
Bridget,Tooley,Ruts and Guts,2016-12-4,Women Cat 2/3/4,2,16,384.03477959286,
Bridget,Tooley,Ruts and Guts,2016-12-3,Women Cat 2/3/4,1,13,378.93884121344,
Beckett,Tooley,Ruts and Guts,2016-12-3,Men Junior 10-14 Open,1,15,421.85457310848,
Juhi,Shah,'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,11,16,644.78736774944,
Mauricio,Garcia,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,13,19,477.16879571948,
Nathanael,Goodell,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,39,43,534.72109374151,
Nathanael,Goodell,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,36,41,535.02764040329,
Peter,Stricker,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,54,67,483.43870139726,
Mauricio,Garcia,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,19,66,473.8808438932,
Mauricio,Garcia,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,5,54,421.11959605505,
Robert,Cummings,'Cross Off The Old Year,2012-12-31,Men Master  40+,1,7,295.17260906165,
Robert,Cummings,Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,15,19,384.0304035885,
Jeff,Turner,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,4,9,360.56641014766,
Jeff,Turner,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,5,16,339.79520340299,
Jeff,Turner,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,4,17,338.03050356675,
Robert,Cummings,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,2,12,264.50296465061,
Robert,Cummings,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,5,12,345.50664248122,
Zachary,Lytle,WNX racing series #3,2012-10-17,Men Cat1/2  ,5,7,313.67309571558,
Mack,Mckinney,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,17,23,432.84015726035,
Mack,Mckinney,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,22,34,419.17388839793,
Robert,Quiroga,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,5,51,454.92850514082,
Mack,Mckinney,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,10,10,464.01516918451,
Mack,Mckinney,GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,12,15,451.74386403976,
Bryan,Fawley,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,1,40,190.99390133661,
Jason,Waddell,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,7,40,212.42247276519,
