Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys,5,10,492.07291995594,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Boys,5,10,484.733076567,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Boys,3,8,473.71953944014,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Boys,3,10,449.97725497342,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Boys,2,4,,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,2,9,445.46831563994,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Boys,2,5,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,5,14,486.71396993891,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,9,12,620.92697720555,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,3,14,445.62023601326,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,DNF,8,715.79357034479,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,7,8,578.12041087975,
Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,4,5,,
