First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Fortner,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,29,39,370.26681405008,
Neil,Fortner,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 1/2,4,4,,
Neil,Fortner,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,22,37,340.8529997233,
Neil,Fortner,Pumpkin Hop Cross,2019-10-12,Open,2,3,,
Kelley,Wegeng,Pumpkin Hop Cross,2019-10-12,Women Cat 4/5,1,1,,
Neil,Fortner,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,14,19,373.27861427628,
Jamie,Wilger,Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,8,15,581.25440745343,
William,Frehse,Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,20,27,738.1595295019,
Melinda,Higley,OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,3,18,461.3944180509,
Melinda,Higley,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 1/2/3,8,8,572.73863343116,
Neil,Fortner,El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,2,6,,
Art,Hess,El CinCXo de Pumpo,2018-10-13,Masters 40+,8,9,486.67912332782,
Neil,Fortner,El CinCXo de Pumpo,2018-10-13,Open,5,12,361.49688664685,
Art,Hess,El CinCXo de Pumpo,2018-10-13,Cat 4,15,17,578.58108925905,
Neil,Fortner,Afterglow - A Cyclocross Race,2017-12-17,Open,2,27,336.87068017573,
Neil,Fortner,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,12,14,406.46989366626,
Neil,Fortner,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,19,80,330.98964806081,
Neil,Fortner,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,31,41,389.91514110068,
Neil,Fortner,Ichabod Cross,2017-10-13,Cat 1/2/3,1,6,,
Aaron,Garsue,Patriot CX17,2017-09-17,Men Cat 5,12,31,517.68149257133,
Glen,Dimock,Patriot CX17,2017-09-17,Men Cat 5,23,31,640.43328342902,
Melinda,Higley,Patriot CX17,2017-09-17,Women Cat 1/2/3/4,1,3,,
Neil,Fortner,Patriot CX17,2017-09-17,Men FAT BIKE,1,4,,
Don,Hiles,Patriot CX17,2017-09-17,Men FAT BIKE,4,4,,
Melinda,Higley,Patriot CX17,2017-09-17,Men RELAY,4,8,,
Neil,Fortner,Patriot CX17,2017-09-17,Men Cat 1/2,3,4,,
Kyle,French,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,22,56,381.50768508053,
Neil,Fortner,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,24,34,367.90853703312,
Kyle,French,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,24,43,406.30271535799,
Larry,Bolton,Pumpkin Hop Cross,2016-10-15,Cat 5,10,27,507.70886841627,
Art,Hess,Pumpkin Hop Cross,2016-10-15,Masters 40+,5,11,481.07658963027,
E,Michael ozment,Pumpkin Hop Cross,2016-10-15,Masters 40+,6,11,506.36051750905,
Kyle,French,Pumpkin Hop Cross,2016-10-15,Cat 3,3,6,387.68642523151,
Melinda,Higley,Pumpkin Hop Cross,2016-10-15,Women Cat 1/2/3/4,2,7,,
Kelley,Wegeng,Pumpkin Hop Cross,2016-10-15,Women Cat 1/2/3/4,6,7,,
Neil,Fortner,Pumpkin Hop Cross,2016-10-15,Open,4,18,327.17769389617,
Aaron,Higley,Pumpkin Hop Cross,2016-10-15,Open,5,18,338.26237433466,
Kyle,French,Pumpkin Hop Cross,2016-10-15,Open,9,18,382.6010960886,
Art,Hess,Pumpkin Hop Cross,2016-10-15,Cat 4,14,21,578.04302131456,
Kyle,French,Jingle Cross Day 3,2016-09-25,Men Open Cat3,50,63,450.08378449711,
Melinda,Higley,Jingle Cross Day 3,2016-09-25,Women Open Cat3,17,32,525.71265642366,
Neil,Fortner,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,32,39,380.3572005277,
Kyle,French,Jingle Cross Day 1,2016-09-23,Men Open Cat3,32,58,431.31298145955,
Neil,Fortner,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,24,35,345.22390119803,
Larry,Bolton,Patriot CX 16,2016-09-18,Men Cat 5,8,19,517.70015409237,
Tom,Johnson,Patriot CX 16,2016-09-18,Men Cat 5,16,19,606.8995377229,
Art,Hess,Patriot CX 16,2016-09-18,Men Cat 4,16,19,646.05698807992,
Melinda,Higley,Patriot CX 16,2016-09-18,Women Cat 1/2/3/4,4,8,487.21741640473,
Kelley,Wegeng,Patriot CX 16,2016-09-18,Women Cat 1/2/3/4,8,8,559.21457335047,
Paul,Hobbs,Patriot CX 16,2016-09-18,Men Masters 50+,1,3,,
Don,The hermit hiles,Patriot CX 16,2016-09-18,Men Masters 50+,2,3,,
Neil,Fortner,Patriot CX 16,2016-09-18,Men Cat 1/2/3,3,6,342.38082133807,
Aaron,Higley,Patriot CX 16,2016-09-18,Men Cat 1/2/3,4,6,359.9376581531,
Larry,Bolton,Patriot CX 16,2016-09-18,Men Cat 4/5,8,9,607.70414990938,
Ryan,Harden,Patriot CX 16,2016-09-18,Men Masters 30+,5,7,428.75843701449,
Nick,Paulson,Patriot CX 16,2016-09-18,Men Masters 30+,6,7,437.09177034783,
Art,Hess,Patriot CX 16,2016-09-18,Men Masters 40+,3,6,473.49927161433,
Kelley,Wegeng,Patriot CX 16,2016-09-18,Women Cat 4,5,11,558.21871637536,
Kyle,French,Patriot CX 16,2016-09-18,Single Speed Open,2,2,,
Kyle,French,Patriot CX 16,2016-09-18,Men Cat 3,4,8,397.59270787248,
Karl,Crapse,Miller Chill CX,2015-12-13,Fat Bike Open,9,9,512.73045391313,
Melinda,Higley,Miller Chill CX,2015-12-13,Women Open,5,8,503.38843576719,
Neil,Fortner,Miller Chill CX,2015-12-13,Cat 3/4,2,26,317.32342697806,
Art,Hess,Miller Chill CX,2015-12-13,Cat 3/4,22,26,511.96439436935,
Aaron,Higley,Miller Chill CX,2015-12-13,Open,2,16,301.97048807572,
Art,Hess,Miller Chill CX,2015-12-13,Masters 40+ Open,14,25,471.20600253271,
Melinda,Higley,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,30,32,624.24388339032,
Kyle,French,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,27,65,370.11920065263,
Neil,Fortner,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,20,41,411.86462511278,
Neil,Fortner,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,19,70,362.85497422844,
Neil,Fortner,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,9,68,334.91615112671,
Aaron,Higley,Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,1,8,328.01577613168,
Neil,Fortner,Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,2,8,335.88012761327,
Art,Hess,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,5,24,446.87850167082,
Melinda,Higley,Furrow Euro XC+CX,2015-11-21,Women Cat 1/2/3/4,2,6,434.02603735593,
Melinda,Higley,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,27,35,555.94756352943,
Neil,Fortner,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,19,73,355.22224273647,
Aaron,Higley,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,24,47,355.53245390723,
Aaron,Higley,Pumpkin Hop Cross,2015-10-10,Men Open,2,8,336.92996435062,
Melinda,Higley,Pumpkin Hop Cross,2015-10-10,Women Open,3,5,,
Kelley,Wegeng,Pumpkin Hop Cross,2015-10-10,Women Open,4,5,,
Neil,Fortner,Pumpkin Hop Cross,2015-10-10,Cat 3,2,10,339.76103121695,
Art,Hess,Pumpkin Hop Cross,2015-10-10,Masters,6,10,459.56331275765,
Art,Hess,Pumpkin Hop Cross,2015-10-10,Cat 4,6,8,510.55163445905,
Roy,Tylinski,Hopkins Park CX,2015-10-4,Men Cat 4/5,24,131,438.4192370501,
Kelley,Wegeng,Hopkins Park CX,2015-10-4,Women Cat 4,26,55,589.65610598658,
Neil,Fortner,Hopkins Park CX,2015-10-4,Men Cat 3,27,78,374.89652041467,
Kyle,French,Hopkins Park CX,2015-10-4,Men Cat 3,31,78,387.74032198623,
Aaron,Lael,Ogden CX,2015-09-20,Men Cat 2/3/4/5,7,20,376.6727905208,
Melinda,Higley,Patriot CX,2015-09-13,Women Cat 4/5,13,2,,
Aaron,Higley,Patriot CX,2015-09-13,Men Cat 1/2/3,1,6,275.55886772455,
Kyle,French,Patriot CX,2015-09-13,Men Cat 3,2,8,361.34150773827,
Tyler,Denmead,Patriot CX,2015-09-13,Men Cat 4/5,6,14,527.53996670195,
Ryan,Harden,Patriot CX,2015-09-13,Men Cat 4/5,10,14,577.38009989416,
Kyle,French,Patriot CX,2015-09-13,Men Fat Tire Bike,2,4,,
Glen,Dimock,Patriot CX,2015-09-13,Men Fat Tire Bike,4,4,,
Melinda,Higley,Patriot CX,2015-09-13,Women  Open,1,4,,
Taggart,Luke,Patriot CX,2015-09-13,Men Masters 30+,6,8,430.51227447449,
Ryan,Harden,Patriot CX,2015-09-13,Men Masters 30+,7,8,456.30319133885,
Tyler,Denmead,Patriot CX,2015-09-13,Men Cat 5,5,14,499.63285060622,
David,Mcdowell,Patriot CX,2015-09-13,Men Masters 40+,7,12,453.17429066218,
Art,Hess,Patriot CX,2015-09-13,Men Masters 40+,10,12,500.47042129521,
David,Mcdowell,Patriot CX,2015-09-13,Men Masters 50+,4,12,435.50405990269,
Art,Hess,Patriot CX,2015-09-13,Men Masters 50+,6,12,478.5013533009,
Neil,Fortner,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,35,56,382.02812927077,
Art,Hess,Miller Chill CX,2014-12-14,Men Masters 40+,8,14,491.61393881393,
Melinda,Higley,Miller Chill CX,2014-12-14,Open 18+ Open,13,16,521.69975542443,
Neil,Fortner,Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,2,8,331.65367828975,
Aaron,Higley,Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,3,8,354.81697944531,
Kyle,French,Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,5,8,401.14358175643,
Art,Hess,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,11,15,487.03098306382,
Aaron,Higley,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,13,15,511.71830510637,
Karl,Crapse,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,14,15,524.06196612764,
Melinda,Higley,Miller Chill CX,2014-12-14,Women Open 18+ Open,2,8,451.46718568473,
Kelley,Wegeng,Miller Chill CX,2014-12-14,Women Open 18+ Open,8,8,548.53281431527,
Karl,Crapse,Furrow Euro XC+CX,2014-11-22,Fat Bike,6,7,523.91934994683,
Kelley,Wegeng,Furrow Euro XC+CX,2014-11-22,Cat Open,11,11,557.33988078603,
Melinda,Higley,Furrow Euro XC+CX,2014-11-22,Women Cat 1/2/3/4,1,4,,
Kelley,Wegeng,Furrow Euro XC+CX,2014-11-22,Women Cat 1/2/3/4,4,4,,
Neil,Fortner,Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,5,12,367.58705588339,
Aaron,Higley,Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,10,12,445.98346258139,
Melinda,Higley,Jingle Cross Day 3,2014-11-16,Women Cat 3,18,30,508.11309467467,
Aaron,Higley,Jingle Cross Day 3,2014-11-16,Men Cat 2,18,38,315.65049806221,
Neil,Fortner,Jingle Cross Day 3,2014-11-16,Men Cat 3,21,70,366.69625468103,
Kyle,French,Jingle Cross Day 3,2014-11-16,Men Cat 3,47,70,440.98791534241,
Melinda,Higley,Jingle Cross Day 2,2014-11-15,Women Cat 3,27,40,545.5666136679,
Neil,Fortner,Jingle Cross Day 2,2014-11-15,Men Cat 3,45,103,398.51511384014,
Kyle,French,Jingle Cross Day 2,2014-11-15,Men Cat 3,94,103,493.56950934917,
Aaron,Higley,Jingle Cross Day 2,2014-11-15,Men Cat 2,29,43,356.76724637777,
Neil,Fortner,Jingle Cross Day 1,2014-11-14,Men Cat 3,29,85,368.914881615,
Neil,Fortner,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,65,83,432.92455564808,
Neil,Fortner,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,66,85,425.13547235155,
Art,Hess,Wildlife Spooky CX,2014-11-1,Men 40+,6,10,457.3581077158,
Art,Hess,Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,6,17,481.26398864988,
Aaron,Higley,Wildlife Spooky CX,2014-11-1, Open,2,6,,
Melinda,Higley,Wildlife Spooky CX,2014-11-1,Women  Open,1,5,,
Kelley,Wegeng,Wildlife Spooky CX,2014-11-1,Women  Open,5,5,,
Neil,Fortner,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,2,14,344.50202814044,
Art,Hess,Bushwhacker CX,2014-10-26,Men 40+ Master,6,10,427.76157626198,
Melinda,Higley,Bushwhacker CX,2014-10-26,Women  Cat 1/2/3/4,1,5,,
Kelley,Wegeng,Bushwhacker CX,2014-10-26,Women  Cat 1/2/3/4,5,5,,
Melinda,Higley,Bushwhacker CX,2014-10-26,Cat 4/5,12,24,529.08696385495,
Karl,Crapse,Bushwhacker CX,2014-10-26,Cat 4/5,19,24,605.47821687032,
Neil,Fortner,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,2,21,341.16834928269,
Kyle,French,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,7,21,389.12581523453,
Rick,Riley,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,9,21,408.30880161527,
Aaron,Higley,Bushwhacker CX,2014-10-26,Men,5,15,334.37217853984,
Kyle,French,Bushwhacker CX,2014-10-26,Men,8,15,387.33660027181,
Richard,Furchgott,DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,3,22,410.70414951372,
Rick,Riley,Pumpkin Hop Cross,2014-10-11,Cat 4/5,1,17,429.07746090762,
Kelley,Wegeng,Pumpkin Hop Cross,2014-10-11,Cat 4/5,16,17,637.05722170584,
Neil,Fortner,Pumpkin Hop Cross,2014-10-11,Cat 3/4,2,13,358.36711701609,
Kyle,French,Pumpkin Hop Cross,2014-10-11,Cat 3/4,3,13,370.26658097294,
Aaron,Lael,Pumpkin Hop Cross,2014-10-11,Cat 3/4,7,13,417.86443680033,
Rick,Riley,Pumpkin Hop Cross,2014-10-11,Cat 3/4,9,13,441.66336471403,
Aaron,Higley,Pumpkin Hop Cross,2014-10-11,Men,1,10,289.69205512105,
Melinda,Higley,Pumpkin Hop Cross,2014-10-11,Women,1,3,,
Neil,Fortner,Patriot CX,2014-09-14,Men Open  Cat 3,4,13,375.99197755032,
Kyle,French,Patriot CX,2014-09-14,Men Open  Cat 3,5,13,388.3407463866,
Nick,Dornik,Patriot CX,2014-09-14,Men Open  Cat 3,13,13,487.13089707688,
Aaron,Higley,Patriot CX,2014-09-14,Men Open  Cat 1/2/3,3,8,308.18037863902,
Melinda,Higley,Patriot CX,2014-09-14,Women Open  Cat 1/2/3/4,1,2,,
Kelley,Wegeng,Patriot CX,2014-09-14,Women Open  Cat 4,3,3,,
Aaron,Garske,Patriot CX,2014-09-14,Men Open  Cat 4/5,4,8,525.37691769244,
Aaron,Garske,Patriot CX,2014-09-14,Men Open  Cat 5,6,13,526.5,
Rick,Riley,Patriot CX,2014-09-14,Men Open  Cat 4,2,16,456.6558314658,
Ryan,Harden,Patriot CX,2014-09-14,Men Open  Cat 4,12,16,595.5627790228,
Luke,Taggart,Patriot CX,2014-09-14,Men Open  Cat 4,15,16,651.1255580456,
Art,Hess,Patriot CX,2014-09-14,Men Masters 50+,3,5,,
Melinda,Higley,Miller Chill CX,2013-12-15,Women Open Cat 1/2/3/4/5,1,6,450.30622556594,
Neil,Fortner,Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,4,11,378.4113865489,
Aaron,Higley,Miller Chill CX,2013-12-15,Men Cat 1/2/3,2,11,290.92340518059,
Neil,Fortner,Miller Chill CX,2013-12-15,Men Cat 1/2/3,5,11,334.6017965499,
Kyle,French,Miller Chill CX,2013-12-15,Men Cat 4/5,1,38,373.66409690961,
Jeffrey,Turner,Miller Chill CX,2013-12-15,Men Cat 4/5,25,38,595.44530103013,
Karl,Crapse,Miller Chill CX,2013-12-15,Men Cat 4/5,38,38,706.33590309039,
Kyle,French,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,7,73,389.11379538901,
Neil,Fortner,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,51,77,447.52706512727,
Neil,Fortner,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,29,37,375.1589934197,
Kyle,French,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,4,67,398.22896681296,
Aaron,Higley,Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,6,9,322.06840586968,
John,Telthorst,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,11,34,482.62722162162,
Neil,Fortner,Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,1,7,322.71597715059,
Aaron,Higley,Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,3,7,356.04931048392,
Melinda,Higley,Furrow Euro CX,2013-11-23,Women,2,7,453.12186450521,
Neil,Fortner,Jingle Cross Day 3,2013-11-17,Men 3,35,78,407.36259287718,
Neil,Fortner,Jingle Cross Day 2,2013-11-16,Men 3,41,84,423.71925977451,
Neil,Fortner,Jingle Cross Day 1,2013-11-15,Men Cat 3,33,85,390.26453073775,
Neil,Fortner,Cincy3 Harbin Park,2013-11-3,Men Cat 3,43,93,424.7049446005,
Neil,Fortner,Cincy3 Kings CX,2013-11-2,Men Cat 3,70,127,442.55920142845,
Neil,Fortner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,29,75,390.50842589723,
Kyle,French,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,8,96,404.40541515976,
Melinda,Higley,Bushwhacker CX,2013-10-27,W Open,2,11,440,
Aaron,Higley,Bushwhacker CX,2013-10-27,M123,5,8,367.68289779084,
John,Telthorst,Bushwhacker CX,2013-10-27,M4/5,13,41,488.83363171988,
Ryan,Harden,Bushwhacker CX,2013-10-27,M4/5,30,41,597.56216431513,
Karl,Crapse,Bushwhacker CX,2013-10-27,M4/5,34,41,623.14534845519,
Melinda,Higley,ICX IndyCycloplex Cross,2013-10-27,Women Cat 3,3,3,,
Aaron,Higley,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,4,27,337.48392764062,
Neil,Fortner,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,16,27,439.88491444004,
John,Telthorst,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,9,22,511.62760826558,
Kyle,French,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,15,98,419.7521383025,
Kyle,French,Hopkins Cross,2013-10-6,Men Cat 4 Open,17,96,457.17176514342,
Neil,Fortner,Hopkins Cross,2013-10-6,Men Cat 3 Open,63,95,452.73735993533,
Neil,Fortner,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,46,52,487.28258441893,
Kyle,French,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,34,87,513.5397892278,
Neil,Fortner,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,61,99,474.2064269344,
Neil,Fortner,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,57,73,461.11746490031,
John,Telthorst,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,20,41,533.66409754729,
John,Telthorst,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,31,34,555.63804928854,
Kyle,French,Patriot Cx,2013-09-7,Men Cat 4 Open,2,25,447.54353728915,
Jeffrey,Turner,Patriot Cx,2013-09-7,Men Cat 4 Open,6,25,490.79375316198,
Art,Hess,Patriot Cx,2013-09-7,Men Cat 4 Open,10,25,534.04396903482,
John,Telthorst,Patriot Cx,2013-09-7,Men Cat 4 Open,15,25,588.10673887586,
Ryan,Harden,Patriot Cx,2013-09-7,Men Cat 4 Open,23,25,674.60717062153,
Aaron,Higley,Patriot Cx,2013-09-7,Men Cat 3 Open,1,10,344.61411975712,
Neil,Fortner,Patriot Cx,2013-09-7,Men Cat 3 Open,5,10,396.52899732214,
Melinda,Higley,Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,5,12,546.88635295032,
Melinda,Higley,Patriot Cx,2013-09-7,Women Cat 4 Open,2,7,525.26303237418,
Aaron,Garske,Patriot Cx,2013-09-7,Men Cat 5 Open,8,8,,
Neil,Fortner,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,24,29,413.59552305548,
Neil,Fortner,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,25,29,411.69068020274,
Neil,Fortner,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,15,19,405.57449514306,
Neil,Fortner,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,42,68,392.39668095392,
Neil,Fortner,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,9,56,409.64779957446,
Aaron,Higley,Miller Chill CX,2012-12-9,M Open,7,24,311.51439047741,
Melinda,Higley,Miller Chill CX,2012-12-9,W Open,5,14,439.40132847994,
Aaron,Lael,Miller Chill CX,2012-12-9,M123,11,15,306.02283589244,
Aaron,Higley,Miller Chill CX,2012-12-9,M4,1,55,377.85384859747,
Neil,Fortner,Miller Chill CX,2012-12-9,M4,2,55,384.33969465357,
John,Telthorst,Miller Chill CX,2012-12-9,M4,16,55,475.14153943899,
Luke,Taggart,Miller Chill CX,2012-12-9,M4,23,55,520.5424618317,
Karl,Crapse,Miller Chill CX,2012-12-9,M4,44,55,656.74522900982,
Neil,Fortner,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,12,98,381.72468657375,
Neil,Fortner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,14,52,442.12531521995,
Greg,Youngen,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,31,33,534.69077142176,
Melinda,Higley,IndyCycloplex Cross ,2012-11-17,Women CAT 4 Open 19-99,4,6,578.90424626376,
Aaron,Lael,IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,13,18,474.06340582849,
Aaron,Higley,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,9,74,409.22076988452,
Luke,Taggart,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,45,74,583.59307670516,
Art,Hess,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,55,74,632.02982859978,
Karl,Crapse,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,74,74,709.52863163118,
Neil,Fortner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,5,56,381.95021119868,
Neil,Fortner,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,5,52,379.24383877367,
Neil,Fortner,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,14,73,411.55985972779,
Neil,Fortner,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,30,63,421.60551112929,
Aaron,Lael,Campton Cross,2012-10-28,Men Cat 3 Open ,50,76,473.17057785347,
Neil,Fortner,Campton Cross,2012-10-28,Men Cat 4 Open ,12,100,390.12210959949,
Kyle,French,Campton Cross,2012-10-28,Men Cat 4 Open ,47,100,535.83672526665,
Neil,Fortner,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,18,99,414.41703895442,
Kyle,French,Hopkins Cross,2012-09-30,Men Cat 4 Open ,58,95,611.86723637427,
Aaron,Lael,Hopkins Cross,2012-09-30,Men Cat 3 Open ,45,77,458.47432651725,
Neil,Fortner,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,10,98,412.11136535648,
Aaron,Lael,Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,6,8,525.25232183812,
John,Sturmanis,Patriot CX,2012-09-8,Men Cat 4 Masters 40-99,3,4,,
Melinda,Higley,Patriot CX,2012-09-8,Women Cat 4 Open ,1,1,,
Don,Hiles,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Single Speed ,2,3,,
David,Mcdowell,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,2,7,364.10965840717,
Scott,Dahman,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,7,7,523.53565182951,
Don,Hiles,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 50-99,3,5,,
Art,Hess,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 50-99,4,5,,
Aaron,Lael,Patriot CX,2012-09-8,Men Cat 3 Open ,4,6,440.44533705749,
David,Mcdowell,Patriot CX,2012-09-8,Men Cat 3 Open ,6,6,473.77867039083,
Aaron,Higley,Patriot CX,2012-09-8,Men Cat 4 Open ,1,20,388.58826912341,
Neil,Fortner,Patriot CX,2012-09-8,Men Cat 4 Open ,3,20,426.44120184256,
Luke,Taggart,Patriot CX,2012-09-8,Men Cat 4 Open ,9,20,540,
Dan,Shunk,Patriot CX,2012-09-8,Men Cat 4 Open ,17,20,691.41173087659,
Greg,Youngen,Cross Nationals Day 2,2012-01-5,Men Master  55-59,44,46,592.99597982986,
Neil,Fortner,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,15,71,422.19980139873,
Greg,Youngen,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,14,19,492.0438416443,
Neil,Fortner,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,16,88,429.44880713595,
Benjamin,Clemens,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,7,80,262.66134568224,
Neil,Fortner,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,22,50,508.82714650379,
Neil,Fortner,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,11,67,423.08361375879,
Benjamin,Clemens,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,12,53,309.31233248357,
Greg,Youngen,Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,10,15,451.27092248513,
Neil,Fortner,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,27,85,505.6298868811,
Benjamin,Clemens,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,5,64,267.14176165609,
Greg,Youngen,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,19,33,493.53223598655,
Benjamin,Clemens,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,16,68,315.46510588186,
Greg,Youngen,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,22,35,508.05198790556,
