First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gert-jan,Duine,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,37,48,548.27379334265,
Gert-jan,Duine,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,25,35,471.07938196171,
Gert-jan,Duine,Ed Sander Mem. CX,2021-10-24,Men Cat 4,34,48,550.29612261462,
Geoffrey,Tiblin,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,86,44,574.63657405131,
Michael,Burris,Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,17,405.80917635139,
Christian,Sheridan,Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,17,445.68496929803,
Michael,Burris,Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,21,423.16387029659,
Lindsay,O'connor,Tacchino CX,2017-10-29,Women Cat 4,6,15,569.81944892241,
Gert-jan,Duine,Tacchino CX,2017-10-29,Men Cat 4,5,33,374.72701979241,
John,Emanuel,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,72,461.14680903067,
Lindsay,O'connor,DCCX Day 1,2017-10-21,Women Cat 4,10,16,596.52455660236,
Gert-jan,Duine,DCCX Day 1,2017-10-21,Men Cat 4,7,80,398.44122104489,
David,Morris,DCCX Day 1,2017-10-21,Men Cat 4,63,80,546.68991659938,
John,Emanuel,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,82,438.30754408283,
