Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #4,2012-10-24,Women Cat 4  ,2,3,,
Spooky Cross,2012-10-27,Women Cat3/4  ,7,9,630,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,8,13,619.95833333333,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat1/2/3/4  ,7,7,671.76199297516,
Cross Giving Cyclocross Race,2012-11-24,Women Cat3/4  ,8,9,626.04735792923,
Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,6,9,614.89252089953,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat3/4  ,5,10,578.34236712041,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,11,12,592.79618111098,
Webberville Cyclocross,2012-12-9,Women Cat3/4  ,5,7,624.62274386675,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,9,14,608.0296055857,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,9,10,662.62872767907,
Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,8,15,600,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,8,16,586.81405197536,
Tough 'Cross - Day 1,2013-12-14,Women Cat3/4,6,9,643.41737641972,
Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,9,13,646.71010208146,
Resolution Cross Cup,2013-12-28,Women Cat3/4  ,5,9,619.23538261913,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,7,8,624.44575225325,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,19,24,669.12794410356,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,15,20,678.72161106981,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,22,24,678.72161106981,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,19,33,637.10604042434,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,9,12,680.193353195,
