Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,48,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,73,80,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,18,24,425,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,87,98,471.76682464193,
Sucker Brook Cross,2007-09-16,B Masters 35+,36,45,536.43271288627,
Downeast Cyclocross,2007-10-7,Masters 45+,5,5,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,50,86,514.43076691426,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,41,79,465.88644648941,
Quadcross,2009-09-13,Men 3/4 35+,34,43,536.9641136883,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,65,91,539.38578409083,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,38,71,565.36493877208,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,22,52,528.58975610895,
Canton Cup,2009-10-31,Masters 45+ Cat 34,45,61,539.1812465128,
Quad Cross,2010-09-12,Men cat 4 45+,16,35,525.70821053376,
Crossin 4 Canines,2010-09-25,Masters 45+,20,22,518.65040058189,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,41,83,602.99550504704,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,84,101,721.23456696857,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),35,84,,
Providence Cyclocross Festival Day 2,2013-10-5,55+,33,70,678.40052185671,
Providence Cyclocross Festival Day 2,2013-10-5,55+,55,70,678.40052185671,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,116,124,614.75431462529,
