First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Lindquist,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,14,21,590.32564695972,
Rick,Lindquist,Screw City Cyclocross Classic,2016-03-20,Single Speed,5,7,427.07859385519,
Chris,Daniels,Bushwhacker CX,2013-10-27,M4/5,11,41,476.04203964985,
Victor,De avila,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,19,20,785.31208681772,
Sara,Bernabei,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,11,18,615.92262944874,
Suzy,Dees,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,16,18,695.53577669245,
Sean,Hyser,Illinois State CX Championship,2009-12-6,Juniors,2,25,327.04620375678,
Sean,Hyser,Jingle Cross - Sunday,2009-11-29,Men Cat 4,2,53,387.92684239882,
Sean,Hyser,Jingle Cross - Saturday,2009-11-28,Men Cat 4,1,59,345.5558241036,
Sean,Hyser,Cyclocross for Life,2009-11-22,Juniors,2,20,324.16043221902,
David,Reyes,Psyclofest 2K9,2009-10-25,Mens Open,3,7,,
Chris,Kelley,Psyclofest 2K9,2009-10-25,Mens Open,4,7,,
Chris,Kelley,Psyclofest 2K9,2009-10-25,Men 3/4,4,19,344.86560525423,
David,Reyes,Psyclofest 2K9,2009-10-25,Men 3/4,6,19,369.32432654164,
Rory,Polk,Psyclofest 2K9,2009-10-25,Men 3/4,18,19,516.07665426611,
Lindsay,Wetzel polin,Psyclofest 2K9,2009-10-25,Womens Open,6,7,,
Rory,Polk,Psyclofest 2K9,2009-10-25,Mens Beginners,3,15,482.14285714286,
Aaron,Fader,Pride III - La Vista park,2009-10-24,Men's Open,1,5,,
