Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,9,18,584.88798546868,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,17,27,635.42491453004,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 5,11,29,562.03221765265,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,20,38,613.01615379826,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 5,6,11,595.86603712049,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,11,20,588.9743515312,
Delta Tech Industrial Park,2018-11-24,Women C,1,9,525.65993619591,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,13,30,587.16783036447,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,DNF,30,708.0370918996,
Speedway Cross,2021-11-13,Women B,8,13,619.37025660689,
