First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Vanselous,Swamp Cross,2024-01-7,Men Pro/Cat 1/2/3,4,5,,
Todd,Vanselous,Swamp Cross,2024-01-7,Men Master 45+,2,4,,
Scotty,Graham,Swamp Cross day 2,2023-01-8,Men Master 55+,5,9,540,
Todd,Vanselous,Swamp Cross day 2,2023-01-8,Men Master 45+,4,8,429,
Todd,Vanselous,Swamp Cross day 1,2023-01-7,Men Master 45+,3,5,,
Todd,Vanselous,Swamp Cross Day 2,2022-01-16,Men Cat 3,4,5,,
Todd,Vanselous,Swamp Cross,2022-01-15,Men Master 45+,3,4,,
Ian,Parker,Pumpkin Cross,2021-10-31,Masters B Men 40+,21,50,448.90824943717,
Martin,Bates,Florida State Cyclocross Championships,2021-01-10,Men Masters 55+,1,5,,
Todd,Vanselous,Florida State Cyclocross Championships,2021-01-10,Men Masters 45+,5,5,,
Martin,Bates,Florida State Cyclocross Championship,2020-01-19,Men MASTERS 55+ Open,3,7,436.4918541564,
Todd,Vanselous,Florida State Cyclocross Championship,2020-01-19,Men MASTERS 45+ Open,2,8,375.38315023576,
Michel,Bermudez,Florida State Cyclocross Championship,2020-01-19,Men MASTERS 45+ Open,5,8,402.82639895748,
Niels,Steiner,Delta Tech Industrial Park,2018-11-24,Men Single-speed,2,15,318.38921277043,
Scott,Atkins,Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,9,21,415.88151714853,
Todd,Vanselous,Florida State CX Championship,2018-01-13,Men CAT 4/5,2,13,427.33322743064,
Martin,Bates,Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,2,8,405.05106340409,
Dan,Sullivan,Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,5,8,423.80106340409,
Martin,Bates,Florida State CX Championship,2018-01-13,Men CAT 3,6,7,439.7439384068,
Martin,Bates,Swamp Cross Day 2,2018-01-7,Men 55+,1,3,,
Todd,Vanselous,Swamp Cross Day 2,2018-01-7,Men 5-Apr,2,9,424.0543707019,
Michel,Bermudez,Swamp Cross Day 2,2018-01-7,Men 5-Apr,3,9,447.53101202733,
Todd,Vanselous,Swamp Cross Day 2,2018-01-7,Men 45+,3,9,419.91181167882,
Michel,Bermudez,Swamp Cross Day 2,2018-01-7,Men 45+,4,9,428.43710459988,
Michel,Bermudez,Swamp Cross Day 1,2018-01-6,Men 5-Apr,4,11,432.13403350221,
Martin,Bates,Swamp Cross Day 1,2018-01-6,Men 55+,1,4,,
Martin,Bates,Swamp Cross Day 1,2018-01-6,Men Cat 3,2,3,,
Martin,Bates,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 55+,2,5,,
Dan,Sullivan,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 55+,3,5,,
Michel,Bermudez,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,4,5,,
Michel,Bermudez,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,5,15,466.91256128897,
Martin,Bates,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Cat 3,3,4,,
Martin,Bates,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 55+,1,5,,
Dan,Sullivan,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 55+,4,5,,
Jon,Mccabe,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 45+,1,5,,
Todd,Vanselous,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 45+,5,5,,
Michel,Bermudez,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 4/5,2,7,451.20676363485,
Martin,Bates,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 3,3,5,,
Martin,Bates,A Very Merry CX-Mas ,2017-12-16,Men Master 55+,1,5,,
Dan,Sullivan,A Very Merry CX-Mas ,2017-12-16,Men Master 55+,4,5,,
Jon,Mccabe,A Very Merry CX-Mas ,2017-12-16,Men Master 45+,1,5,,
Todd,Vanselous,A Very Merry CX-Mas ,2017-12-16,Men Master 45+,5,5,,
Michel,Bermudez,A Very Merry CX-Mas ,2017-12-16,Men Cat 4/5,2,7,451.20676363485,
Martin,Bates,A Very Merry CX-Mas ,2017-12-16,Men Cat 3,3,5,,
Dan,Sullivan,East Orlando Cross Fest Day 2,2017-12-10,Men Master 55+,3,6,419.45272692788,
Dan,Sullivan,East Orlando Cross Fest Day 1,2017-12-9,Men Master 55+,3,6,419.45272692788,
Dan,Sullivan,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 55+,2,4,,
Todd,Vanselous,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,2,19,429.54994033723,
Michel,Bermudez,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,8,19,512.38748508431,
Niels,Steiner,BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),5,14,374.28571428571,
Todd,Vanselous,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men 2 Cat 4/5,2,13,420.20640751524,
Dan,Sullivan,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 55+,2,4,,
Dan,Sullivan,Hailes Cyclocross Day 1,2017-10-14,Men Master 55+,2,5,,
Niels,Steiner,Vanier,2017-09-30,Master B (Men),10,56,396,
Brian,Greening,Vanier,2017-09-30,Master B (Men),30,56,444.88888888889,
Niels,Steiner,DEVO Donkey Cross,2017-09-16,Master B (Men),8,40,399.66666666667,
Martin,Bates,East Orlando Cross Fest Day 2,2016-11-13,Men Master 55+,1,3,,
Martin,Bates,East Orlando Cross Fest Day 1,2016-11-12,Men MTB,1,3,,
Martin,Bates,East Orlando Cross Fest Day 1,2016-11-12,Men Master 55+,1,5,,
Martin,Bates,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 55+,1,5,,
Dan,Sullivan,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 55+,2,5,,
Martin,Bates,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,1,7,408.71258582797,
Allen,Mcmurtry,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,6,7,496.56786916226,
Dan,Sullivan,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,7,7,514.13892582912,
Dan,Sullivan,Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,2,7,405.94220488951,
Dan,Sullivan,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 55+,1,3,,
Dan,Sullivan,Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,5,9,502.11077154782,
Alyssa,Myshok,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Women),3,5,,
Matt,Klymson,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),9,19,390.55830540069,
Brian,Greening,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),25,57,393.04923368505,
Niels,Steiner,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),29,44,446.64713873363,
Ian,Parker,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),35,44,469.48754336246,
Dan,Sullivan,Speedway Cyclo-cross,2015-10-11,Men Master 55+,1,6,417.62755061848,
Alyssa,Myshok,Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),7,8,573.05428021072,
Matt,Klymson,Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),5,20,355.76256086531,
Mike,Tunnah,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),33,47,438.76699728836,
Matt,Klymson,Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),6,16,382.85714285714,
Niels,Steiner,Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),11,16,425.71428571429,
Alyssa,Myshok,Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),14,18,583.04821168655,
Brian,Greening,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),56,76,434.61851341748,
Niels,Steiner,Vanier Park VCXC 2015,2015-10-4,Master (Men),26,42,444.60000200499,
Matt,Klymson,Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),5,13,380,
Alyssa,Myshok,Cloverdale VCXC 2015,2015-10-3,Beginner (Women),7,11,618,
Matt,Klymson,Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),5,17,349.47469466494,
Mike,Tunnah,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),29,69,411.21366470147,
Brian,Greening,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),40,69,441.04959391424,
Alyssa,Myshok,Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),13,23,608.18181818182,
Ian,Parker,Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),14,21,466.4421750749,
Alyssa,Myshok,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),3,16,558.86422052671,
Dan,Sullivan,Orlando Cross,2015-01-4,Men Master 55+,2,7,458.90099042528,
Dan,Sullivan,Orlando Cross,2015-01-4,Men Cat 3,5,7,450.832296492,
Alan,Korhonen,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,20,28,593.09519250367,
Dan,Sullivan,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,3,8,463.55319781123,
Dan,Sullivan,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,2,8,444.75261637515,
Dan,Sullivan,Lakeland Cyclo-cross,2014-11-15,Men Master 55+,2,8,477.26681736873,
Dan,Sullivan,Infinity Cross Day 2,2014-11-9,Men Master 55+,4,7,490.95764164683,
Mike,Tunnah,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,27,71,417.94399563056,
Ray,Lachance,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,17,64,419.13886764893,
Dan,Sullivan,Infinity Cross Day 1,2014-11-8,Men Master 55+,3,8,466.72323067642,
Niels,Steiner,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,4,17,412.50664496208,
Ray,Lachance,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,6,7,417.79101249449,
Alyssa,Myshok,Atomic Superprestige,2014-10-19,Intermediate Wom (Women),11,15,565.27537505805,
Niels,Steiner,Atomic Superprestige,2014-10-19,Intermediate Men (Men),27,64,431.37642640972,
Mike,Tunnah,Atomic Superprestige,2014-10-19,Intermediate Men (Men),42,64,487.09634384113,
Brian,Greening,Atomic Superprestige,2014-10-19,Intermediate Men (Men),53,64,527.95761662417,
Bob,Chew,Atomic Superprestige,2014-10-19,Master Men (Men),21,37,429.83322954481,
Ray,Lachance,Atomic Superprestige,2014-10-19,Master Men (Men),33,37,498.40179906986,
Dan,Sullivan,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,2,10,416.26484033021,
Alyssa,Myshok,CastleCross CX,2014-10-4,Intermediate Wom (Women),5,7,539.19706899191,
Mike,Tunnah,CastleCross CX,2014-10-4,Intermediate Men (Men),14,58,370.4073692262,
Brian,Greening,CastleCross CX,2014-10-4,Intermediate Men (Men),28,58,403.15376685442,
Ray,Lachance,CastleCross CX,2014-10-4,Master Men (Men),12,33,401.5056490747,
Niels,Steiner,CastleCross CX,2014-10-4,Master Men (Men),22,33,439.10825805961,
Mike,Tunnah,Vanier Park CX,2014-09-28,Intermediate Men (Men),33,62,450.3923352162,
Brian,Greening,Vanier Park CX,2014-09-28,Intermediate Men (Men),38,62,464.84986155206,
Bob,Chew,Vanier Park CX,2014-09-28,Master Men (Men),16,38,406.32189093097,
Ray,Lachance,Vanier Park CX,2014-09-28,Master Men (Men),19,38,416.58047273274,
Niels,Steiner,Vanier Park CX,2014-09-28,Master Men (Men),27,38,443.93669087081,
Alyssa,Myshok,Vanier Park CX,2014-09-28,Novice Women (Women),4,8,585,
Dan,Sullivan,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,2,5,,
Brian,Greening,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),27,53,451.28153423748,
Ray,Lachance,Burnaby Foreshore CX,2014-09-27,Master Men (Men),10,31,393.7355720029,
Niels,Steiner,Burnaby Foreshore CX,2014-09-27,Master Men (Men),25,31,459.39664199565,
Alyssa,Myshok,Burnaby Foreshore CX,2014-09-27,Novice Women (Women),3,9,561.20163304124,
Dan,Sullivan,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 55+,1,3,,
Dan,Sullivan,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,3,10,438.26849032875,
Dan,Sullivan,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 55+,1,5,,
Mike,Tunnah,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,14,70,449.72645098269,
Niels,Steiner,Subaru STARCROSSED,2014-09-13,Single Speed Men,22,51,400,
Mike,Tunnah,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),21,46,425.6264156141,
Bob,Chew,Fort Langley Classic Elite,2014-09-1,Master Men (Men),9,26,396.08508352172,
Ray,Lachance,Fort Langley Classic Elite,2014-09-1,Master Men (Men),10,26,404.05672234781,
Alyssa,Myshok,Fort Langley Classic Elite,2014-09-1,Novice Women (Women),1,7,528.35683751106,
Dan,Sullivan,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,3,8,485.13721844881,
Dan,Sullivan,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 55+,3,6,495.79819095083,
Dan,Sullivan,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,1,7,428.23338014921,
Dan,Sullivan,Dade City CX,2014-01-4,Men  Cx2-Master 55+,1,5,,
Bob,Chew,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,4,21,375.83588544,
Alyssa,Myshok,Pumpkin CX,2013-10-27,Beginner Women,7,27,557.15909090909,
Bob,Mclaren,Pumpkin CX,2013-10-27,Beginner Men,19,40,535.53104157026,
Bob,Chew,Pumpkin CX,2013-10-27,Master Men 40+,11,27,454.10932702252,
Brian,Greening,Pumpkin CX,2013-10-27,Master Men 40+,16,27,502.2584303957,
Alyssa,Myshok,LionCross!,2013-10-19,Citizen Women,4,8,583.875,
Rosemary,Gun,LionCross!,2013-10-19,Citizen Women,5,8,600,
Bob,Mclaren,LionCross!,2013-10-19,Citizen Men,24,28,602.09462864721,
Ray,Lachance,LionCross!,2013-10-19,Masters 30+ Men 1 / 2,13,16,389.5646188608,
Mike,Mcarthur,Vanier Park Cyclocross,2013-09-29,Singlespeed Open,1,6,,
Niels,Steiner,Vanier Park Cyclocross,2013-09-29,Singlespeed Open,2,6,,
Ray,Lachance,Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,17,23,363.28848722965,
Bob,Chew,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,7,48,455.84543306358,
Brian,Greening,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,18,48,510.29838814009,
Ben,Johnson,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,39,48,614.25402964978,
Graham,Winterbottom,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,40,48,619.2042982931,
Alyssa,Myshok,Vanier Park Cyclocross,2013-09-29,Citizen Women,10,13,645,
Rosemary,Gin,Vanier Park Cyclocross,2013-09-29,Citizen Women,11,13,660,
Josh,Anderson,Vanier Park Cyclocross,2013-09-29,Citizen Men,43,59,576.31034482759,
Bob,Chew,Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,5,50,448.21840762904,
Bob,Chew,StarCrossed CX,2013-09-14,Men Cat 3 40+,21,83,386.06665007008,
Bob,Chew,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,6,27,469.23553991459,
Dan,Sullivan,FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 55+,1,5,,
Scotty,Graham,FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,1,9,371.56966988563,
Mike,Tunnah,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,1,26,427.55178450927,
Dan,Sullivan,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 55+,1,6,453.71747688525,
Michael,Graham,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,3,12,381.98024844444,
Michael,Graham,FLCX #3 TallyCX Day One,2012-11-17,Masters 45+,3,7,425.05648836895,
Michael,Graham,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,45+,2,6,,
Michael,Graham,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 45+,3,9,439.9436048372,
Mike,Tunnah,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,10,22,530.25825273258,
Michael,Graham,Georgia CX #4,2011-10-23,Masters 45+,10,14,420.33959045286,
Michael,Graham,Georgia CX #3,2011-10-22,Masters 45+,10,13,438.35610706703,
