Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series #1,2010-09-2,Men B,28,48,407.5,
WebCyclery Thrilla CX Series #2,2010-09-9,Men C,8,28,499.5,
WebCyclery Thrilla CX Series,2010-09-16,Men C,3,24,,
Crossaflixion Cup,2010-09-25,Men Cat C,5,9,540,
WebCyclery Thrilla CX Series,2010-09-30,Men C,4,38,,
Crossaflixion Cup,2010-10-9,Men C,2,17,445.90258888531,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,15,36,400,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,18,35,400,
Cross Crusade #6,2011-10-30,Category B,53,67,468.76715349817,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,20,28,435,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,20,28,463.95997154233,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,76,81,505.87981372702,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,75,86,624.09867863435,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,21,22,629.69247196588,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 35+c,13,21,562.92421327915,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,9,24,518.4818623035,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,12,23,555.0744650946,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,11,21,540,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,2,14,491.39656890679,
Can Chaser CX,2021-09-11,Category 4 Masters 35+,2,7,465.36001263043,
MBSEF Thrilla CX Series,2021-09-23,Category 4 Masters Men 35+,2,5,,
Thrilla CX Series,2021-09-30,Category 4 Masters Men 35+,2,6,488.65181699995,
