Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,10,18,220,
Georgia Cross #2 - Savannah,2008-10-19,Men A,12,21,222.80899621137,
Georgia Cross #3 - Conyers,2008-11-2,Men A,17,21,236.90104376377,
Georgia Cross #4 - Rome,2008-11-9,Men A,17,21,236.67411748581,
Georgia Cross #1 - Macon,2009-10-4,Men A,21,22,249.1904277963,
Georgia Cross #2 - Dahlonega,2009-10-18,Men A,11,11,258.45463443073,
Georgia Cross #8- Conyers,2009-11-29,Mens B,8,26,349.16388797094,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,9,27,339.88141806558,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,8,23,378.18181818182,
Honey Badger Cyclocross Race,2012-01-8, Single Speed  ,2,8,333.59274159456,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  Singlespeed,4,10,378.4009031634,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men SINGLE SPEED CAT Open,3,9,364.58878014995,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men SINGLE SPEED CAT Open,3,9,364.58878014995,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,8,15,400,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,6,12,387.14188582976,
Savannah Superprestige Day 1,2015-11-7,Single Speed,4,7,400,
Savannah Superprestige Day 2,2015-11-8,Single Speed,2,7,359.65614196098,
Elks Aidmore Benefit Race Day 1,2015-11-14,Singlespeed,4,8,382.72300539436,
Elks Aidmore Benefit Race Day 2,2015-11-15,Singlespeed,3,7,393.15008860535,
Privateer Cyclocross Chattanooga,2015-11-29,Single Speed Open,1,3,,
Grant Park CX Cup,2015-12-5,Singlespeed,4,25,347.02608703929,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,44,81,412.19958460755,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,26,59,390.58654230284,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,4,24,322.43199440871,
Elks-Aidmore Children's Home,2015-12-20,SingleSpeed,DNF,8,610.85951555433,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,4,11,331.40671252135,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,DNF,93,446.0455913199,
US National Championships Day 4,2016-01-8,Men Singlespeed,68,133,400.76805132191,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,1,24,306.66872371192,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,3,19,345.53882365065,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,3,15,298.42482504318,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,2,15,299.67389695163,
EPTC CX Classic,2016-11-20,Men Master 40+ Pro/Cat 1/2/3,1,10,287.48831162582,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,1,10,277.84169454955,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,15,34,317.45325003194,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,7,33,266.43840505872,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 35+,2,4,,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,DNF,11,454.68570768688,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,8,12,364.93737044803,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,28,38,406.54748654693,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,11,13,404.18996123677,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,7,10,357.03620633562,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,9,12,417.01705797614,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,32,48,406.12241689781,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,DNF,7,364.78364345537,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,6,8,365.10971689659,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 35+,4,4,,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,16,19,461.81226077428,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,5,40,333.09620963928,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,22,44,423.53525352742,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,10,32,372.11683886686,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,2,13,356.47800556385,
