Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Junior,7,16,564.57061591527,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,12,52,356.47789342216,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,11,45,345.05532712913,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,6,46,359.54369419066,
World Cup #6,2021-11-14,Women Junior,3,32,355.32204991524,
Radquer Hittnau,2021-11-21,Women Elite,5,20,370.32920978739,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Women Junior,2,12,370.65842182471,
Internazionale CX San Colombano,2021-12-5,Women Elite,12,34,384.75040959572,
Ciclocross del Ponte,2021-12-8,Women Elite,8,36,331.68274496483,
World Cup #11,2021-12-19,Women Junior,9,44,359.13640501397,
Italian National Championships,2022-01-8,Women Junior,4,26,402.87716021914,
World Cup #14,2022-01-16,Women Junior,5,25,366.64011293479,
World Cup #15,2022-01-23,Women Elite,36,58,359.60998699174,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,5,24,334.43727845094,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,1,22,363.54437796985,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,2,19,392.20013578687,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,9,32,353.30845686646,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,11,29,377.08624911814,
World Cup #3,2022-10-23,Women Junior,7,38,440.14252331823,
Radquer Hittnau,2022-11-13,Women Elite,6,25,342.27701872146,
Turin International Cyclocross,2022-12-28,Women Elite,2,28,312.9049649803,
Cyclocross Meilen,2023-01-2,Women Elite,16,37,364.43191696773,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,20,48,409.57298016096,
Italian National Championships,2023-01-15,Women Junior,3,21,404.06064165122,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,6,27,337.5583223817,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,5,41,325.3922714238,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,4,47,309.30117780581,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,5,60,259.46765676506,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,40,71,357.78658287684,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,21,57,273.56113346245,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,5,59,,
