Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,11,63,402.02819375434,
Belltown CX,2018-10-20,Men Cat 4/5,23,80,462.24101673981,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,DNF,84,733.95693331363,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,8,36,336.84649304852,
Hydra Cross,2019-09-14,Men Cat 4/5,3,63,418.53900233717,
Newtown Cross,2019-09-22,Men Cat 5,5,38,406.22299628762,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,3,40,364.58780944127,
Belltown Cross,2019-10-20,Men Cat 3/4,12,46,376.56881647698,
Cheshire Cross ,2019-11-2,Men Cat 3/4,7,59,342.96850939876,
Mansfield Hollow CX,2022-10-16,Men Cat 4,19,26,498.30854667872,
