Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,15,25,433.72752735643,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,30,53,561.89625370231,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,36,40,500.68109011262,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,21,23,495.78785410415,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,21,29,466.46661224383,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,13,21,442.31044352151,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,12,15,396.00787322314,
Month of Mud at North Park,2013-10-20,Category: Sport,35,46,442.34154943016,
Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,11,18,406.66666666667,
SRU Cyclocross,2017-09-17,Singlespeed,10,12,467.8981344305,
SRU Cyclocross,2017-09-17,Masters 40+,12,15,436.5644078145,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,14,20,476.76461661296,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),7,11,430.08696934503,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 40+ (Open),DNF,9,530.2555649608,
Month of Mud - Alameda CX,2023-10-22,Masters Sport Men 45+,8,9,592.36195019611,
