Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Youth,1,1,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Youth,1,2,,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Youth 6-9,5,12,627.67104792224,
Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,9,16,683.37135494136,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,12,15,753.72104108682,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,12,18,690.33596042265,
OctoberFest 3,2014-10-4,Men Junior Open,5,7,526.00416666667,
Memorial Pool WW cross,2014-10-25,Men Junior 9-13 Open,3,3,,
Rooks Park WW cross,2014-10-26,Men Junior 9-13 Open,2,3,,
Rolling Thunder,2014-11-1,Men Junior 10-18 Open,12,13,574.85549768519,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Junior 10-18 Open,7,8,534.515,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Junior 9+ Open,3,4,,
Wild West Finals,2014-11-15,Men Junior 1-18 Open,5,6,516.45454709874,
INWC XC Series #5,2014-11-16,Men Junior 9+ Open,3,5,,
Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,6,11,638.11529228439,
WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,11,14,635.74289095078,
CrosstoberFest 4 Saturday,2015-10-3,Men U18BOYS,4,8,406.48820935456,
CrosstoberFest 4 Sunday,2015-10-4,Men Cx U18 BOYS,4,5,,
Palouse Cross at Sky Ranch,2015-10-11,Men Junior 9+ Open,4,10,633.75,
Memorial Pool WW#1,2015-10-17,Men Junior 9+ Open,3,5,,
Memorial Pool WW#2,2015-10-18,Men Junior 9+ Open,3,4,,
Rolling Thunder Day 1,2015-10-24,Men Junior 7-18 Open,5,8,600.5142864478,
Rolling Thunder Day 2,2015-10-25,Men Junior 7-18 Open,6,7,619.78105858774,
INWC XC Series #5,2015-10-31,Men Junior 9+ Open,2,4,,
INWC XC Series #6,2015-11-1,Men Junior 9+ Open,2,4,,
Wild West Finals in CD'A Day 1,2015-11-7,Men U18   BOYS,4,8,520.55408843231,
Wild West Finals in CD'A Day 2,2015-11-8,Men U18   BOYS,3,8,512.31594668738,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 9+ Open,3,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 9+ Open,3,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Junior 9+ Open,2,6,545.12854552296,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,18,21,611.91125720447,
CrosstoberFest  V,2016-10-2,Men  14&U BOYS,3,8,570.23778405013,
Palouse Cross at Sky Ranch,2016-10-9,Men Juniors 9-13 Junior,1,8,546.73947115501,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Men Master Any Cat 5,9,16,540,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,21,25,622.68925866829,
Rolling Thunder,2016-10-22,Male  Juniors 10-14,5,13,608.76441457978,
Walla Walla Cyclocross,2016-10-30,Men Junior 9+ Open,1,5,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,15,22,573.95375173227,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 9+ Open,1,8,508.30764417054,
Walters Apple Cross,2016-11-13,Men Cat 5,19,30,559.20739236638,
Walters Apple Cross,2016-11-13,Men Junior 9+ Open,1,6,529.99101638024,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,19,22,605.70434721921,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Junior 9+ Open,1,6,529.99101638024,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,22,25,623.72092295911,
CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,2,17,551.79199276808,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 9-13 Open,1,14,534.80414262606,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,18,22,591.75517654582,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,21,28,622.2662655973,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 9+ Open,1,18,495.53166852208,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,19,26,603.8838498963,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 9+ Open,1,14,497.58849994911,
Rolling Thunder,2017-10-28,Men Junior 10-14,1,16,465.44486254406,
Rolling Thunder,2017-10-28,Cat 5 Men,9,22,513.33392944995,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,17,23,581.02258896041,
Walla Walla Cyclocross,2017-11-5,Men Junior 9+ Open,1,13,503.34036754941,
Crosstoberfest VII,2018-09-30,Men Junior 14 & Under,1,17,490.26350178422,
Cougar Cup Cross VI,2018-10-14,Men Cat 5,7,17,511.4299278207,
Cougar Cup Cross VI,2018-10-14,Men Junior 14+ Open,5,7,473.87836950983,
Palouse Cross,2018-10-21,Men Cat 5,13,22,561.62743764885,
Palouse Cross,2019-10-6,Open Wave 4,2,37,478.46992320456,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  B,6,8,417.27468611086,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  14-18,9,14,476.42106585438,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,8,16,498.03032624957,
