Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,13,16,448.60361337689,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,35,40,541.61254585492,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,19,21,530.53230879474,
Cross the Lawn,2014-09-28,CX Masters,22,31,457.50542476634,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,7,10,443.49961924129,
Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),6,9,449.27619235459,
Cross the Farm,2014-10-26,CX Cat 3,5,7,,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45-54 Cat 3/4/5,5,8,461.48925616527,
Crossfire CX,2014-12-14,Men Masters 45-54 Cat 3/4/5,4,7,455.08776014681,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,6,9,470.17741945946,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,7,14,449.94787634137,
MOAB CX Day 2,2015-10-11,Cat 3/4,21,24,509.17677220496,
MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,11,15,505.7973376682,
Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,7,13,464.63765830771,
Mud Gears & Tears #1,2015-10-18, Masters,10,24,417.09610235706,
Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,6,14,469.13355278381,
Cross the Farm Day 1,2015-11-21,Masters 45+ Cat 2/3/4,4,11,419.84188797899,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,6,11,449.7922741722,
Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,6,13,469.24831923609,
Crossfire CX,2015-12-6,Masters 45+,7,14,427.76349838389,
Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,10,16,465.28841424734,
Cross the Lawn,2016-09-25,Masters 45+,6,18,397.4818478311,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 55+,4,6,505.44260720883,
