Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2013-10-27,Men: B (3/4),45,45,479.51069020204,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,44,82,428.24465109599,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),77,95,471.97210940152,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,4,29,352.33546940383,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,12,73,340.02166807413,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,10,31,365.33385435254,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,7,55,315.59202244615,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,40,51,453.78399852983,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,5,58,344.26816766204,
Sierra Point Night Cross,2015-11-7,Cat B Men,3,70,348.90401664964,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Mens B,3,22,345.25649893081,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,4,22,350.43212608827,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,11,28,377.92687983172,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,7,40,344.19215933133,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,5,40,313.02549647521,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,1,51,321.31424316698,
SuperPro CX - San Jose,2015-12-12,B Men,2,34,306.43550087662,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,17,32,300.69497972297,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,21,24,396.09892212325,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,28,36,352.90232532384,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,20,32,319.06427838339,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,21,31,328.93429132561,
NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,DNF,14,486.1034850068,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,21,28,334.15936311413,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,13,30,289.57771537877,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,9,25,270.24354196491,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,17,26,331.18466274592,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,12,18,299.90747315945,
US Cross Nationals Day 1,2018-01-9,Men 23-39,11,21,332.45503074962,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,24,40,325.93620301284,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,5,21,268.23579040011,
Cross Infestation,2021-12-5,Master Men A 35+,7,10,433.51722513564,
