Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,26,47,549.19820197334,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,29,53,547.40985402224,
NCCX #13,2011-01-22,Men Cat 4   ,20,54,496.15800127786,
NCCX #14,2011-01-23,Men Cat 4   ,16,50,483.87840781877,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,25,62,486.54782327962,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,32,54,548.43160175699,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,31,57,537.26750363255,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,23,67,476.48341579651,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,17,57,450.11192643663,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,17,57,450.11192643663,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,56,56,665.00182495047,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,18,42,497.66330912765,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,17,43,447.52822709826,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,13,48,419.10420696626,
BHB Cross Series,2012-09-22, Cat 3/4  ,26,62,392.92611420012,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,71,110,598.74918164457,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,15,68,488.52012763184,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,16,52,489.50739080345,
NCCX # 6,2012-11-17,Men Masters CX4 ,14,54,484.45950927968,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,21,66,492.87589952811,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,18,39,516.39910715662,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,9,33,460.99802816438,
Five County Cross,2013-01-5,Men Masters CX4 ,9,44,455.91142491609,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,7,28,481.22745264029,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,16,65,496.96875,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,8,22,506.82824023701,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,14,57,491.13088963488,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,2,27,452.96392795743,
Lion Cross,2013-10-20,Men Masters CX 4/5,9,63,476.67824592023,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,14,63,492.96774193548,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,6,31,444.11645554989,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,13,65,464.38782521019,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,4,24,404.65675944508,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,12,76,447.84471043323,
NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,5,16,473.97873118016,
NCCX #7,2013-11-16,Men Masters CX 4/5,7,51,453.6022930199,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,3,22,450.04470923179,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,11,58,447.55473861302,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,11,48,466.09476898035,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,5,21,439.64610506987,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,18,25,504.79811431504,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,12,19,453.01983161005,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,5,13,446.37118861471,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,18,43,495.74841730341,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,16,24,483.35938291201,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,19,51,493.37885581462,
NCCX Race #12,2014-01-4,Men Single Speed  ,8,18,440.34881486096,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,7,42,451.63475222471,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,3,21,430.29499605886,
NCCX #13,2014-01-5,Men Single Speed  ,11,18,481.46342795673,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,9,38,461.75115163455,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,4,16,480.26152340659,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,18,52,492.80960955706,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,9,21,497.35490850188,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,12,21,463.37253392124,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,13,58,446.58313733773,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,5,24,399.03580894991,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,15,24,482.99128029225,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,16,26,466.00321291895,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,DNF,30,629.11154861427,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,12,26,429.4683168017,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,DNF,25,519.64280423637,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,19,22,542.69996462691,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,DNF,26,558.67942875211,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,18,31,467.82971688041,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,15,22,468.3636538862,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,20,53,514.98146145487,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,44,54,548.40891586723,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,16,52,462.68162830896,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,12,54,474.89226320266,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,11,53,452.65969271049,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,5,59,422.85176761676,
NCCX Race #8,2015-11-15,Single Speed,8,16,458.07580622482,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,6,52,419.94371110479,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,49,52,712.47149128849,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,11,40,462.20727833641,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),6,27,491.02653442566,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),17,44,516.41489235788,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),12,34,508.56699868514,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,6,9,522.25111135963,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),8,11,518.74567797595,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),6,20,481.19596684275,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,7,15,487.15992682674,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),2,29,408.56764656053,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,DNF,16,612.34030792314,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,DNF,47,730.77545271726,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),8,37,457.0166386779,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),6,24,457.10056571674,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,9,21,518.36250953757,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,5,21,471.51743973878,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,7,35,443.26392422337,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,13,30,503.27517481202,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,15,19,458.53271501986,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,4,26,416.78688088586,
NCCX Race #6 Durham,2017-11-5,Single Speed,18,19,505.94709984974,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,8,24,471.68771518647,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,19,30,490.46541398273,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,11,30,515.12516316623,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,21,29,491.4383295986,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),8,32,523.6402468706,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,14,27,540,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,6,31,480.94558041255,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,18,23,538.34653143857,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,3,22,421.16804712581,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,6,21,477.24804509104,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,4,20,455.38862239724,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,14,22,462.03296646007,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,24,29,640.47580378767,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,13,20,455.18926345905,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,14,39,516.86954189205,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,21,35,564.52633058335,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,7,27,492.63382596417,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,12,14,477.68516789619,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,7,32,470.64928164202,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,13,18,470.53208933409,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,9,26,497.86231539773,
