Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,31,62,549.21433082898,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,10,21,531.48002347699,
Portland Trophy Cup #3,2019-09-17,Open Beginner,9,28,505.28571428571,
Blind Date at the Dairy,2019-09-25,Category 5 Men,16,54,474.45718371295,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,5,61,432.90980361294,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,10,57,475.07142857143,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,26,64,499.82242777951,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,30,72,513.10583854596,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,10,52,425.02555356935,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,13,27,472.50586325302,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,24,46,481.75582933397,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,13,35,453.18825527359,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,20,43,474.81027254121,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,30,47,515.16588272722,
Het Meer,2022-09-4,Category 4 Masters Open 35+,15,25,497.24195930518,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,56,64,525.83846198682,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,44,54,511.36231056561,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,34,47,488.95167866928,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,13,28,467.25939353079,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,30,55,439.15204315179,
Portland Trophy Cup,2022-10-11,Open Singlespeed,46,58,508.70497487792,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,20,37,483.945708075,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,20,48,453.40388073282,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,12,26,462.40709719983,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,14,23,468.35608285297,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,63,72,519.807625021,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,16,19,448.75394145266,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,51,67,455.55685111066,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,60,63,511.65755863645,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,28,48,475.74791309203,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,53,69,465.5597167726,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,30,36,566.83100329584,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,39,45,636.83231140174,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,88,96,617.05735700001,
