Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat C Women,17,19,670,
2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,16,17,590.79006879816,
We Need More Cowbell IX,2015-09-27,Elite / Master Women,18,19,559.07249652874,
That Dam 'Cross Race,2015-10-3,Elite / Master Women,6,8,544.3832277785,
Toronto Cross,2015-10-4,Elite / Master Women,16,23,542.88032633914,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),DNF,79,516.56671759943,
Turkey Cross,2015-10-25,Elite / Master Women,12,13,600.38494121801,
The Silver Goose,2015-11-1,Elite / Master Women,13,14,630.11859349451,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,15,15,687.00160310402,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,21,21,618.75694688997,
Subway Cross,2015-11-22,Elite / Master Women,14,15,615.61282841867,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,13,13,581.63321902061,
Toronto Cross,2016-10-2,All Women,25,28,645.53378993561,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,19,21,607.23833485913,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,23,23,603.43105656364,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,7,19,556.3773654424,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,17,17,569.91313560017,
NSSP #6 The MARC Day 2,2017-10-1,Open ,54,65,506.47460464618,
Baseball Cross,2017-10-15,Elite & U23 Women,19,19,558.221084106,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,19,19,509.01313514992,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,7,8,558.77549075814,
Cookie CX,2017-10-28,Elite Women,4,15,456.85222454375,
Burning Kiln Cross,2017-10-29,Women,10,16,528.66839289532,
maD Cross,2017-11-11,Open Women,7,7,561.79243734169,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Women,1,4,,
The Riverside Rumble,2017-11-26,Elite Women Results,3,3,,
Batty Cross,2018-10-6,Elite Women,9,13,463.33129774586,
Durham Shredders CX,2018-10-13,Elite Women,12,12,507.95625428501,
TOCX,2018-10-14,Elite Women,22,23,535.96182536651,
Silver Goose C2,2018-11-3,Sportif Women,3,9,480.62715181216,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Women - 9 km,2,3,,
Riverside Rumble CX,2018-11-17,All Women,4,5,,
Riverside Rumble CX,2018-11-17,Elite Women,3,3,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Women,DNF,8,495.81262102138,
Vanier Park CX,2022-09-25,Intermediate Women,10,10,578.64583333333,
Vanier Park CX,2023-10-1,Novice Women,6,18,560,
Coquitlam Cyclocross Super Circuit,2023-10-15,Intermediate Women,7,7,629.14403469146,
