Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22183,Jan,Nesvadba,,'1:06:00,,149.47251015234,149.47251015234,
Men Elite,2,22179,Wietse,Bosmans,STEYLAERTS - 777,'1:06:08,397672,196.91754697286,158.17902629077,
Men Elite,3,155333,Tomáš,Paprstka,,'1:06:14,,159.65436101081,162.33062857581,
Men Elite,4,108098,Matej,Ulik,,'1:06:41,,207.94565528396,166.48223086085,
Men Elite,5,160677,Jan,Škarnitzl,,'1:06:50,,187.05429438949,170.6338331459,
Men Elite,6,160688,Josef,Jelínek,,'1:07:02,,207.76284650698,174.78543543094,
Men Elite,7,22210,Marek,Konwa,,'1:07:30,,151.58935920453,178.93703771598,
Men Elite,8,100234,Emil,Hekele,,'1:07:51,,184.23986377489,183.08864000102,
Men Elite,9,108359,Michal,Malík,,'1:08:03,,200.25487348638,187.24024228606,
Men Elite,10,160692,Jakub,Říman,,'1:08:30,,264.12749337209,191.39184457111,
Men Elite,11,129784,David,Jarý,,'1:08:49,,234.50274566576,195.54344685615,
Men Elite,12,175208,Matej,Průdek,,'1:09:18,,182.64562544652,199.69504914119,
Men Elite,13,129790,Tomáš,Bakus,,'1:09:25,,225.92314332001,203.84665142623,
Men Elite,14,178500,Jirí,Polnický,,'1:09:38,,220,207.99825371128,
Men Elite,15,163169,Zdenek,Jílek,,'1:09:41,,286.12597289282,212.14985599632,
Men Elite,16,129669,Daniel,Mayer,,'1:09:45,,212.98182166167,216.30145828136,
Men Elite,17,151976,Jan,Rajchart,,'1:09:51,,238.83599341412,220.4530605664,
Men Elite,18,60677,Ondrej,Glajza,,'1:10:04,,192.59910798195,224.60466285144,
Men Elite,19,160689,Lukáš,Kunt,,'1:10:04,,232.37591242252,228.75626513649,
Men Elite,20,161615,Šimon,Vaníček,,'1:10:37,,249.03019881216,232.90786742153,
Men Elite,21,175209,Lukáš,Smola,,'1:10:48,,241.21107199161,237.05946970657,
Men Elite,22,147039,Josef,Kunášek,,'1:11:12,,311.38635075576,241.21107199161,
Men Elite,23,160695,Martin,Čech,,'1:11:24,,326.08242252663,245.36267427666,
Men Elite,24,121434,Frederik,Hähnel,,'1:11:46,,264.22108217559,249.5142765617,
Men Elite,25,175210,Filip,Pospíšil,,'1:12:04,,266.31054908237,253.66587884674,
Men Elite,26,147038,Karel,Arlt,,'1:12:30,,368.09099428473,257.81748113178,
Men Elite,27,147041,Alvin,Tomášek,,'1:13:11,,293.35506624851,261.96908341682,
Men Elite,28,160693,Balázs,Vas,,'1:13:23,,287.6686814258,266.12068570187,
Men Elite,29,151980,Robert,Hula,,-1,,309.1105993428,270.27228798691,
Men Elite,30,112144,Michael,Kubín,,-1,,276.22608279227,274.42389027195,
Men Elite,31,160683,Tomáš,Podrazil,,-2,,220,278.57549255699,
Men Elite,32,160682,Vojtech,Voznička,,-2,,287.47089138793,282.72709484203,
Men Elite,33,147047,Adam,Doležal,,-2,,339.32967041258,286.87869712708,
Men Elite,34,147035,Jakub,Schierl,,-2,,265.46106826851,291.03029941212,
Men Elite,35,100237,Jan,Svoboda,,-3,,248.77866044092,295.18190169716,
Men Elite,36,159602,Jirí,Štěpáník,,-4,,268.14901761885,299.3335039822,
Men Elite,37,147050,Andrej,Komora,,-4,,384.64524999063,303.48510626725,
Men Elite,38,178827,Kryštof,Solař,,-4,,220,307.63670855229,
Men Elite,39,154436,Oscar,Uhlig,,-5,,405.13435142646,311.78831083733,
Men Elite,40,175212,Václav,Krejčí,,-5,,308.14301090029,315.93991312237,
Men Elite,41,112151,Václav,Svatoš,,-5,,308.35665702493,320.09151540741,
Men Elite,42,178828,Zdenek,Oupic,,-6,,220,324.24311769246,
Men Elite,43,178829,Martin,Pěček,,-6,,220,328.3947199775,
Men Elite,DNF,155335,Jakub,Šulc,,,,239.31919684968,336.69792454758,
Men Elite,DNF,17213,Michal,Benda,,,,232.09101245989,336.69792454758,
Men Elite,DNF,108242,Jakub,Kurty,,,,222.66441495622,336.69792454758,
Men Elite,DNF,160679,Vaclav,Metlička,,,,261.31379358226,336.69792454758,
Men Elite,DNF,25530,Martin,Bína,,,,168.33524947159,336.69792454758,
Men Elite,DNF,175211,Radek,Krummer,,,,295.59327235492,336.69792454758,
Men Junior,1,161621,Jakub,Ťoupalík,,'0:45:38,,297.88127755793,247.46454060821,
Men Junior,2,175214,David,Šulc,,'0:45:44,,298.98313484965,254.75395102567,
Men Junior,3,175215,Jakub,Kučera,,'0:45:49,,299.89906046761,262.04336144312,
Men Junior,4,160690,Tomáš,Ježek,,'0:46:16,,274.4997822911,269.33277186058,
Men Junior,5,174210,Jan,Zatloukal,,'0:46:31,,276.53984856257,276.62218227804,
Men Junior,6,175217,Daniel,Žvak,,'0:46:38,,332.25334025179,283.91159269549,
Men Junior,7,160702,Matej,Pechout,,'0:46:48,,388.54692579146,291.20100311295,
Men Junior,8,161622,Jakub,Hník,,'0:47:11,,292.32058103425,298.4904135304,
Men Junior,9,168744,Henri,Uhlig,,'0:47:24,,312.92840213162,305.77982394786,
Men Junior,10,175213,Pavel,Bittner,,'0:47:31,,278.2799134308,313.06923436532,
Men Junior,11,175216,Tomáš,Tlamka,,'0:47:36,,305.29144043164,320.35864478277,
Men Junior,12,175219,Jakub,Daněk,,'0:47:46,,359.21524007194,327.64805520023,
Men Junior,13,174211,Jakub,Jenčuš,,'0:47:54,,296.75496540716,334.93746561769,
Men Junior,14,160707,Vladyslav,Horulko,,'0:48:10,,417.1531335107,342.22687603514,
Men Junior,15,174213,Samuel,Hollý,,'0:48:37,,336.79915252831,349.5162864526,
Men Junior,16,160705,Bruno,Stoček,,'0:48:50,,361.60653356714,356.80569687006,
Men Junior,17,175221,Matyáš jirí,Bredler,,'0:49:03,,396.96189982015,364.09510728751,
Men Junior,18,160691,Josef,Hladík,,'0:49:09,,354.39615366817,371.38451770497,
Men Junior,19,175220,Jirí,Koktavý,,'0:49:12,,370,378.67392812243,
Men Junior,20,175223,David,Račan,,'0:49:32,,407.74665974821,385.96333853988,
Men Junior,21,161647,Simon,Nagy,,'0:49:36,,364.39381008803,393.25274895734,
Men Junior,22,161623,Tomáš,Dudek,,'0:49:45,,341.5026306072,400.5421593748,
Men Junior,23,175218,Vojtech,Března,,'0:50:18,,348.43048014388,407.83156979225,
Men Junior,24,160701,Lukáš,Runt,,'0:50:50,,416.20020369738,415.12098020971,
Men Junior,25,174225,Michal,Slušniak,,'0:51:18,,420.86212719799,422.41039062716,
Men Junior,26,175226,František,Havíř,,-1,,429.31617960433,429.69980104462,
Men Junior,27,178830,Stefan,Kovar,,-1,,370,436.98921146208,
Men Junior,28,175225,Vojtech,Čížek,,-2,,423.9237996403,444.27862187953,
Men Junior,29,161628,Petr,Chrz,,-3,,465.84210973333,451.56803229699,
Men Junior,30,175228,Radim,Šťastný,,-3,,461.67045938851,458.85744271445,
Men Junior,DNF,175227,Kryštof,Prchlík,,,,456.27807942448,473.43626354936,
Men Junior,DNF,160708,Martin,Voltr,,,,395.59520252421,473.43626354936,
Men Junior,DNF,160700,Petr,Hetfleiš,,,,398.73805976215,473.43626354936,
Men Junior,DNF,160706,Jirí,Říha,,,,430.43393064914,473.43626354936,
Men Junior,DNF,160711,Karel,Camrda,,,,424.58767140504,473.43626354936,
Women Elite,1,155339,Pavla,Havlíková,,'0:40:58,,291.98319655432,261.15767974524,
Women Elite,2,160664,Karla,Štěpánová,,'0:41:26,,296.87919333512,275.52158649572,
Women Elite,3,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,'0:42:24,588802,323.81418744826,289.88549324621,
Women Elite,4,155653,Jana,Czeczinkarová,,'0:42:57,,371.40168711536,304.24939999669,
Women Elite,5,175229,Jitka,Čábelická,,'0:43:06,,301.03960655276,318.61330674717,
Women Elite,6,129701,Elizabeth,Ungermanová,,'0:43:17,,382.44725085485,332.97721349766,
Women Elite,7,160669,Kamila,Janů,,'0:43:24,,412.57113651997,347.34112024814,
Women Elite,8,120526,Nikola,Bajgerová,,'0:44:18,,371.23565453995,361.70502699863,
Women Elite,9,169009,Judith,Krahl,,'0:44:27,,398.41219268722,376.06893374911,
Women Elite,10,159548,Katerina,Mudříková,,'0:44:38,,414.58323542039,390.43284049959,
Women Elite,11,147025,Tatiana,Jaseková,,'0:44:53,,412.08428461959,404.79674725008,
Women Elite,12,129708,Tereza,Švihálková,,'0:45:08,,404.79674725008,419.16065400056,
Women Elite,13,160667,Tereza,Vaníčková,,'0:45:41,,382.97266882254,433.52456075104,
Women Elite,14,155344,Vendula,Kuntová,,'0:46:16,,391.92075853454,447.88846750153,
Women Elite,15,159545,Nicole,Hartychová,,'0:46:38,,521.64142298768,462.25237425201,
Women Elite,16,136615,Lucie,Krupová,,'0:47:17,,474.37012671136,476.6162810025,
Women Elite,17,160673,Klára,Vernerová,,'0:48:00,,460.57833073312,490.98018775298,
Women Elite,18,161613,Nada,Voráčová,,'0:49:33,,514.98529010307,505.34409450346,
Women Elite,19,175230,Michaela,Navrkalová,,-1,,506.85103120478,519.70800125395,
Women Elite,20,174227,Natálie,Klímová,,-1,,445.0392080682,534.07190800443,
Women Elite,21,147030,Natália,Glajzová,,-2,,486.83582412634,548.43581475491,
Women Elite,DNF,178413,Clea,Seidel,,,,440,577.16362825588,
Women Elite,DNF,175232,Celestýna,Součková,,,,579.49035755255,577.16362825588,
Women Elite,DNF,159543,Magdalena,Mišoňová,,,,400.68832008115,577.16362825588,
