Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,18,37,525.91345750076,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,16,32,531.44421236859,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,22,65,485.63547705755,
Spring Mountain Cyclocross,2007-11-4,Men Category C,8,43,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,4,24,465.49802505344,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,27,97,463.35412280327,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,17,57,482.55691305693,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,DNF,29,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,DNF,57,,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,21,99,442.88387368948,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,17,91,434.97650704103,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,11,77,407.38830497999,
Quaker City Cross,2015-09-20,Men CAT 4/5,1,70,376.09510631279,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,4,31,380.20571108411,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,2,75,358.99990197483,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,1,90,384.43790236644,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,6,18,345.942521916,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,6,20,322.15825440829,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,8,24,335.96037350773,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,13,34,333.25699626086,
Quaker City Cross,2016-09-25,Men 35+ Masters,4,16,290.20446364798,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,4,14,299.9286447366,
Whirlybird CX,2016-10-22,Men Masters 35+,11,16,374.4681610836,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,6,19,310.92659732617,
Stoudts Cross,2016-11-6,Men 35-39 Masters,6,14,323.6922087835,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,10,27,330.97184123796,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,7,14,329.49677250608,
Whirlybird Cross,2017-09-10,Men Masters 35+,24,33,393.22087690495,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,22,25,390.52071605092,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,9,18,354.42414396862,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,11,19,358.533425974,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,16,40,342.2675451348,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,39,58,401.45376645701,
Carpenter Cross,2018-09-22,Men Masters 40+,2,9,330.04356089789,
West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,DNF,8,,
Carpenter Cross,2019-09-7,Men Masters 40+,11,14,425.4497787196,
Whirlybird Cross,2019-09-8,Men Masters 40+,10,29,336.20421392291,
Pineapple Crush Cross,2023-09-17,Men Master 40+,7,13,411.94812304535,
