Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2016-10-2,All Women,8,28,451.66759625241,
Firemen's Park Cross,2016-10-16,Master Women,9,11,583.16746038993,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master Women,10,10,583.09977699498,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,6,15,521.11711082661,
The Cyclepath Cyclocross Classic,2017-10-1,Master Women,6,18,482.95901140923,
Baseball Cross,2017-10-15,Master Women,5,13,496.02962828091,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,6,19,474.65348401987,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,7,10,522.64604161783,
Cookie CX,2017-10-28,Master Women,4,17,420.47939688041,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Women,2,7,448.83894580128,
Rochester Cyclocross,2018-09-8,Women Open Open,30,38,555.17591227608,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,28,42,553.92663324003,
We Need More Cowbell,2018-09-23,Master Women,2,13,437.56002507481,
Batty Cross,2018-10-6,Master Women,2,9,458.15684103842,
TOCX,2018-10-14,Master Women,5,13,485.39297644496,
Dam Cross,2018-10-21,Women Open,11,23,478.58988451396,
Baseball CX,2018-10-28,Masters Women,2,8,442.26759699508,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,10,18,444.99087201549,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Women,5,5,,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,5,11,473.544194227,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,7,13,482.16365390647,
KWCX - Ontario Cup #5,2021-10-24,Master A Women - 10 km - 15.8 km/h,3,5,,
KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,5,14,444.83986013575,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Women,4,4,,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,3,10,515.68775649087,
Rochester Cyclocross day 2,2023-09-24,Women Master 40+,1,3,,
We Need More Cowbell - OCup 1,2023-10-1,Master A Women (35+yrs),2,4,,
Batty Cross,2023-10-7,Master A Women (35-44 yrs),3,8,392.84396323923,
OCup #2 Woodstock,2023-10-15,Master A Women (35+yrs),2,5,,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Women (35-44),4,6,463.12929476115,
