Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,58400,Rhys,Louis,,0:00:00,298724,358.13243907294,331.09951892506,
Men   Cat. 3/4,2,59813,Alan,Brown,,0:00:00,272708,378.03605793481,345.57914643565,
Men   Cat. 3/4,3,115684,Thom,Alger,,0:00:00,433900,367.49656607578,360.05877394623,
Men   Cat. 3/4,4,132897,Albert,Wimer,,0:00:00,444193,341.48016194805,374.53840145682,
Men   Cat. 3/4,5,121304,Jacob,Hernandez,,0:00:00,305232,466.78706137234,389.01802896741,
Men   Cat. 3/4,6,110952,Roy,Hill,,0:00:00,432624,448.86629414941,403.49765647799,
Men   Cat. 3/4,7,133382,Robert,Horstman,,0:00:00,480070,400,417.97728398858,
Men   Cat. 3/4,8,13987,Ryan,Hardy,,0:00:00,,400,432.45691149917,
Men  - Cat. 4/5,1,166290,Grayson,Hughes,,0:00:00,499709,540,422.51441718264,
Men  - Cat. 4/5,2,121304,Jacob,Hernandez,,0:00:00,305232,466.78706137234,434.24943872533,
Men  - Cat. 4/5,3,132919,Cody,Goodman,,0:00:00,459199,401.59432923646,445.98446026802,
Men  - Cat. 4/5,4,110952,Roy,Hill,,0:00:00,432624,448.86629414941,457.71948181071,
Men  - Cat. 4/5,5,122163,Jeff,Kubiak,,0:00:00,485950,469.4545033534,469.4545033534,
Men  - Cat. 4/5,6,9334,Scott,Jones,,0:00:00,422930,430.64566265609,481.18952489608,
Men  - Cat. 4/5,7,137339,Evan,Hudelson,,0:00:00,368297,600.2331826342,492.92454643877,
Men  - Cat. 4/5,8,115036,Liam,Olson,,0:00:00,455939,527.41730959634,504.65956798146,
Men  - Cat. 4/5,9,13096,John,Fritz,,0:00:00,49933,541.92490607152,516.39458952415,
Men  - Cat. 4/5,DNF,133382,Robert,Horstman,,0:00:00,480070,540,539.86463260952,
Men  - Cat. 5,1,166290,Grayson,Hughes,,0:00:00,499709,540,486,
Men  - Cat. 5,2,166296,Ryan,Weldon,,0:00:00,544951,540,504,
Men  - Cat. 5,3,166299,Brandon,Debolt,,0:00:00,,540,522,
Men  - Cat. 5,4,151107,Ross,Mcdonald,,0:00:00,520210,619.61904783711,540,
Men  - Cat. 5,5,6260,Aaron,Benson,,0:00:00,,619.97581571025,558,
Men  - Cat. 5,6,151898,Joey,Lavalley,,0:00:00,258620,497.11701182262,576,
Men  - Cat. 5,7,166300,Andrew,Wudtke,,0:00:00,,540,594,
Men   Pro/Cat 1/2/3/4,1,151901,Cal,Skilsky,,0:00:00,333468,247.94609510332,244.55749442728,
Men   Pro/Cat 1/2/3/4,2,105115,David,Greif,,0:00:00,382065,271.3101203148,256.23820033769,
Men   Pro/Cat 1/2/3/4,3,132884,Tanner,Thornton,,0:00:00,349992,295.93543267283,267.91890624809,
Men   Pro/Cat 1/2/3/4,4,2281,John,Behrens,,0:00:00,119862,286.62520346497,279.59961215849,
Men   Pro/Cat 1/2/3/4,5,16385,Scott,Keller,,0:00:00,,297.38671964658,291.2803180689,
Men   Pro/Cat 1/2/3/4,6,83163,Nick,Thomas,,0:00:00,352702,320.58486345643,302.9610239793,
Men   Pro/Cat 1/2/3/4,7,79290,Rich,Weis,,0:00:00,57466,250,314.64172988971,
Men   Pro/Cat 1/2/3/4,8,104265,Scott,Arnold,,0:00:00,1957,339.20390574336,326.32243580011,
Men Collegiate 30 Minute  A,1,151901,Cal,Skilsky,,0:00:00,333468,247.94609510332,247.94609510332,
Men Collegiate 30 Minute  A,2,105115,David,Greif,,0:00:00,382065,271.3101203148,294.85521058919,
Men Collegiate 30 Minute  A,3,58400,Rhys,Louis,,0:00:00,298724,358.13243907294,326.49382483106,
Men Collegiate 30 Minute  A,4,83163,Nick,Thomas,,0:00:00,352702,320.58486345643,358.13243907294,
Men Collegiate 30 Minute  A,5,138755,Gabriel,Perez,,0:00:00,460039,378.50020464702,389.77105331481,
Men Collegiate 30 Minute  A,6,9334,Scott,Jones,,0:00:00,422930,430.64566265609,421.40966755668,
Men Collegiate 30 Minute  A,7,6191,Joey,Iuliano,,0:00:00,237283,373.18898410993,453.04828179856,
Men Collegiate 30 Minute  B,1,153185,Philip,Momber,,0:00:00,518976,419.35560329185,419.35560329185,
Men Collegiate 30 Minute  B,2,138757,Evan,Reid,,0:00:00,489125,523.25054553322,453.99973059956,
Men Collegiate 30 Minute  B,3,166279,Brandon,Martinez,,0:00:00,541976,540,470.19229917699,
Men Collegiate 30 Minute  B,4,133641,Alan,Bonk,,0:00:00,459536,507.66173849487,486.38486775442,
Men Collegiate 30 Minute  B,5,153820,Timothy,Maley,,0:00:00,521857,514.28946428533,502.57743633185,
Men Collegiate 30 Minute  B,6,166281,Brendan,Mance,,0:00:00,542005,540,518.77000490928,
Men Collegiate 30 Minute  B,7,154739,Riley,Spiller,,0:00:00,522649,502.34575678081,534.9625734867,
Men Collegiate 30 Minute  B,8,137075,Benjamin,Mangilit,,0:00:00,458864,507.54494742665,551.15514206413,
Men Collegiate 30 Minute  B,9,153197,Jason,Han,,0:00:00,521923,564.61666755517,567.34771064156,
Men Collegiate 30 Minute  B,10,151891,Matthew,Dzurick,,0:00:00,495852,580.93649155904,583.54027921899,
Men Juniors  11-12 Cat. Open,1,166252,Sander,Biesen,,0:00:00,543869,,,
Men Juniors  11-12 Cat. Open,2,153184,Giovanni,Morocco,,0:00:00,521404,,,
Men Juniors  13-14 Cat. Open,1,137426,Randy,Weis,,0:00:00,458892,,,
Men Juniors  13-14 Cat. Open,2,115036,Liam,Olson,,0:00:00,455939,,,
Men Juniors  15-18 Cat. Open,1,137426,Randy,Weis,,0:00:00,458892,,,
Men Masters  40+ Cat. 3/4/5,1,132893,Wes,Biesen,,0:00:00,492593,345.32363441503,338.96884281953,
Men Masters  40+ Cat. 3/4/5,2,32178,Sonny,Morocco,,0:00:00,291591,425.70681582275,369.63865591681,
Men Masters  40+ Cat. 3/4/5,3,23678,Charles,Rossignol,,0:00:00,173111,358.86569249399,400.30846901409,
Men Masters  40+ Cat. 3/4/5,4,122163,Jeff,Kubiak,,0:00:00,485950,469.4545033534,430.97828211137,
Men Masters  40+ Cat. 3/4/5,5,27028,Terry,Jordon,,0:00:00,112911,436.24974839999,461.64809520865,
Men Masters  40+ Cat. 3/4/5,6,110131,Mark,Duncan,,0:00:00,366301,441.67361336059,492.31790830593,
Men Masters  50+ Cat. 1/2/3,1,59820,Jeff,Baylor,,0:00:00,282609,,,
Men Masters  50+ Cat. 1/2/3,2,101353,Chris,Isenberg,,0:00:00,368221,,,
Men Masters  50+ Cat. 1/2/3,3,121306,Dave,Hamblen,,0:00:00,14781,,,
Men Masters  50+ Cat. 3/4/5,1,151114,Manny,Ortiz,,0:00:00,230172,452.13586669087,377.96700006316,
Men Masters  50+ Cat. 3/4/5,2,132900,Lou,Molvin,,0:00:00,107477,428.75413969387,408.47525004737,
Men Masters  50+ Cat. 3/4/5,3,29937,Mark,Pico,,0:00:00,51957,378.99999382581,438.98350003158,
Men Masters  50+ Cat. 3/4/5,4,121306,Dave,Hamblen,,0:00:00,14781,446.07275996448,469.49175001579,
Men Masters  50+ Cat. 3/4/5,5,59819,Carlos,Zamora,,0:00:00,52255,500,500,
Men Masters  50+ Cat. 3/4/5,6,133574,Mike,Youngberg,,0:00:00,,500,530.50824998421,
Men Masters  50+ Cat. 3/4/5,7,97608,David,Haerle,,0:00:00,244834,505.89911243649,561.01649996842,
Men Masters  50+ Cat. 3/4/5,8,68626,Dale,Agar,,0:00:00,254131,513.68377909395,591.52474995263,
Men Masters  50+ Cat. 3/4/5,9,166293,Victor,Jr sternberg,,0:00:00,,500,622.03299993684,
Mountain Bikes 30 Mi - Cat. Open,1,79290,Rich,Weis,,0:00:00,57466,,,
Mountain Bikes 30 Mi - Cat. Open,2,59819,Carlos,Zamora,,0:00:00,52255,,,
Single Speed 45 Minu - Cat. Open,1,132897,Albert,Wimer,,0:00:00,444193,341.48016194805,312.28317354872,
Single Speed 45 Minu - Cat. Open,2,110152,Nathan,Grill,,0:00:00,279417,374.03041473109,342.05355877797,
Single Speed 45 Minu - Cat. Open,3,119349,Aaron,Smith,,0:00:00,392664,325.43333514991,371.82394400722,
Single Speed 45 Minu - Cat. Open,4,110131,Mark,Duncan,,0:00:00,366301,441.67361336059,401.59432923646,
Single Speed 45 Minu - Cat. Open,5,132919,Cody,Goodman,,0:00:00,459199,401.59432923646,431.36471446571,
Single Speed 45 Minu - Cat. Open,6,151898,Joey,Lavalley,,0:00:00,258620,497.11701182262,461.13509969496,
Single Speed 45 Minu - Cat. Open,7,132920,Melissa,Goodman,,0:00:00,433891,452.07986872296,490.90548492421,
Women  - Cat. 5,1,151112,Courtney,Darby,,0:00:00,280906,,,
Women  - Cat. 5,2,87077,Jennifer,Undutch,,0:00:00,386511,,,
Women  - Cat. 5,3,166250,Sarah,Ford,,0:00:00,544266,,,
Women  - Cat. 5,4,166282,Caroline,Smith,,0:00:00,,,,
Women  - Cat. 5,5,166298,Bailey,Cashwell,,0:00:00,,,,
Women  - Pro/Cat 1/2/3/4,1,59226,Nathalie,Krantz,,0:00:00,267760,,,
Women  - Pro/Cat 1/2/3/4,2,59826,Terrin,Lane,,0:00:00,289008,,,
Women  - Pro/Cat 1/2/3/4,3,151111,Brooke,Lyman,,0:00:00,496468,,,
Women  - Pro/Cat 1/2/3/4,4,132920,Melissa,Goodman,,0:00:00,433891,,,
Women Collegiate 30 Minute  A,1,166256,Cara,O'neill,,0:00:00,395288,,,
Women Collegiate 30 Minute  A,2,137062,Chloe,Welch,,0:00:00,367827,,,
Women Collegiate 30 Minute  A,3,138747,Tori,Riemersma,,0:00:00,489136,,,
Women Collegiate 30 Minute  A,4,151111,Brooke,Lyman,,0:00:00,496468,,,
Women Collegiate 30 Minute  A,5,106752,Allison,Alterman,,0:00:00,398132,,,
Women Collegiate 30 Minute  B,1,166287,Sydney,Friedman,,0:00:00,498093,,,
Women Collegiate 30 Minute  B,2,121296,Shelby,Hoglund,,0:00:00,395508,,,
Women Collegiate 30 Minute  B,3,166286,Claire,Delucia,,0:00:00,544514,,,
Women Collegiate 30 Minute  B,4,166288,Stephanie,Bruggink,,0:00:00,544543,,,
Women Collegiate 30 Minute  B,5,138748,Cherry,Niel,,0:00:00,,,,
Women Juniors  9-18 Cat. Open,1,125501,Bella,Morocco,,0:00:00,488550,,,
Women Juniors  9-18 Cat. Open,2,121319,Avery,Wortendyke,,0:00:00,458456,,,
Women Juniors  9-18 Cat. Open,3,166248,Stella,Biesen,,0:00:00,544488,,,
Women Juniors  9-18 Cat. Open,4,166249,Siena,Biesen,,0:00:00,544489,,,
Women Masters  30+ Cat.,1,59826,Terrin,Lane,,0:00:00,289008,,,
Women Masters  30+ Cat.,2,124977,Tina,Feoli,,0:00:00,458069,,,
