Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,9,14,612.41756768309,
Blind Date at the Dairy,2013-09-18,Beginner Women,11,21,600.14730583129,
Blind Date at the Dairy,2013-09-25,Beginner Women,9,16,615.90069452612,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,11,36,543.07503000534,
Blind Date at the Dairy #4,2013-10-9,Beginner Women,3,11,540.26201864359,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,7,21,548.92723304729,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,12,45,536.09717167269,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,11,33,557.8643415617,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,11,35,574.78302327229,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,8,26,546.74691937688,
Blind Date at the Dairy #3,2014-09-24,Beginner Women,9,14,630.02094677801,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Women,22,33,638.99723977897,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,6,44,531.42857142857,
Cross Crusade: PIR Infield,2014-11-9,Beginner Women,3,26,516.16898538923,
Cross Crusade: Alpenrose,2015-10-11,Women C,25,33,669.51481438986,
