Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Women C,16,16,685.85241503899,
Folsom Rodeo Cross #2,2010-11-3,Women C,5,7,625.06361274645,
Sacramento Cyclocross #3,2010-11-6,Women C,10,12,686.47424658216,
Folsom Rodeo Cross #3,2010-11-10,Women C,8,9,645.89694607978,
Folsom Rodeo cx #5,2010-11-24,Women C,8,8,646.64751991884,
Folsom Rodeo #7,2010-12-8,Women C,4,5,,
Folsom Rodeo  #8,2010-12-15,Women C,5,5,,
Sacramento CX #6,2010-12-18,Women C,6,6,631.02154627971,
Sacramento CX #7,2011-01-8,Women C,9,9,669.91457396797,
Sacramento CX #8,2011-01-22,Women C,6,11,600,
Sacramento CX #1,2011-09-24,Women C,5,7,625.63701053154,
Rodeo cx #1,2011-10-19,Women C,4,4,,
Sacramento CX #3,2011-10-23,Women C,8,8,650.41837049411,
Rodeo Cross #2,2011-10-26,Women C,2,6,585.8758317285,
Rodeo cx #3,2011-11-2,Women C,3,4,,
Sacramento CX #5,2011-11-6,Women C,6,8,624.30851066629,
Rodeo Cross #4,2011-11-9,Women C,1,2,,
Rodeo cx #5,2011-11-16,Women C,4,4,,
Rodeo Cross #6,2011-11-23,Women C,2,2,,
Rodeo Cross #7,2011-11-30,Women C,2,2,,
Sacramento CX #7,2011-12-3,Women C,8,11,606.99679306988,
Rodeo Cross #8,2011-12-7,Women C,2,2,,
Sacramento CX #8,2011-12-17,Women C,7,9,664.76674396245,
Sacramento CX #1,2012-09-23,Women C,13,14,693.98983194792,
Sacramento CX #2,2012-10-7,Women C,4,5,,
Folsom RodeoCX #2,2012-10-31,Women C,5,5,,
