First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Gould,Evergreen Fairgrounds,2010-11-21,Women4,3,19,472.92722919054,
Gregory,Voyles,Sprinker Cyclocross,2010-11-21,SglSpd,32,34,466.40609207879,
Laura,Gould,Sprinker Cyclocross,2010-11-21,Women4,2,19,470.42832998767,
Laura,Gould,2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,4,12,518.45657061466,
Gregory,Voyles,Maris Farms,2010-11-7,SglSpd,44,47,629.20068437761,
Laura,Gould,Maris Farms,2010-11-7,Women4,3,29,466.53114710037,
Laura,Gould,Steilacoom,2010-10-31,Women4,4,30,458.7666149719,
Gregory,Voyles,Seattle CX: Silver Lake,2010-10-17,SglSpd,48,50,539.42395764534,
Laura,Gould,Seattle CX: Silver Lake,2010-10-17,Women4,8,38,487.75104502751,
Gregory,Voyles,Seattle CX: Beverly Park,2010-10-10,SglSpd,44,49,520.98412000984,
Adrian,Schulock,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,12,75,430.11776410139,
Laura,Gould,Seattle CX: Beverly Park,2010-10-10,Women4,3,35,487.41391887542,
Suzanne,Gray,Seattle CX: Beverly Park,2010-10-10,Women4,31,35,697.5746036413,
Gregory,Voyles,Seattle CX: Evergreen HS,2010-09-26,SglSpd,25,47,435.81935531461,
Laura,Gould,Seattle CX: Evergreen HS,2010-09-26,Women4,8,35,497.68558375133,
Gregory,Voyles,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,43,50,491.75543602549,
