Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,1,32,453.38438852381,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,DNF,37,655.81240023401,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,1,14,422.90937012722,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,3,16,463.21833283972,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,1,29,427.02466402482,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,1,29,427.02466402482,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,1,12,403.05866105974,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 40+,1,3,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 40+,1,2,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 40+,1,7,379.06143898483,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,3,13,370.99008583053,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 3,1,7,400.38312919306,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,3,14,372.5559666543,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 3,7,8,472.25875269209,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,4,12,400.20251080497,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,8,14,354.50881384305,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 40+,1,1,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 3/4/5,1,8,361.59976252106,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,2,11,373.99209090529,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,8,10,479.10171952551,
