Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,C Men,35,103,491.80867874129,
Beacon Cross,2009-10-31,Cat 4 Men,26,58,528.76251366571,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,22,66,490.18614756625,
Phelps School Cyclocross Race,2009-11-29,Men 04,5,34,424.0359722795,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,2,12,442.63511324425,
Granogue Cross Day 1,2010-10-16,Category:        C Men,1,98,377.37752016428,
Granogue Cross Day 2,2010-10-17,Category:         C Men,1,103,373.80207969677,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,17,21,503.09286500131,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 3/4 Men,7,9,434.01957911012,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,32,52,477.69751932403,
Phelps School Cyclocross,2010-11-13,B MEN,9,23,378.87967655301,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,8,44,410.5746514177,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,24,80,309.23745304179,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,30,100,323.71246625681,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,20,35,395.61195026131,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,7,45,414.55984107368,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,11,37,367.99616996816,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,14,32,320.0927948565,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,68,84,630.25290821607,
Kutztown Cross,2012-11-18,Men Masters 35+ ,11,19,379.35529777807,
Independence Cross,2013-10-5,Men Cat 3 Open,27,34,521.70053746604,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,6,55,378.41341510579,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,8,60,378.9424384977,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,3,32,358.73481073836,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,17,46,366.31696628694,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,5,42,338.27334458768,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,9,31,377.56910145016,
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,14,23,553.37432527013,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,22,29,630.31378792047,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,8,25,363.74819126712,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,47,61,413.33979653159,
