First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Kargel,Sun Prairie Cup,2014-10-18,Men Junior 15-18,2,4,,
Bradley,Sodergren,Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,4,7,671.12088856834,
Bradley,Sodergren,Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,2,9,590.57733374316,
Christopher,Gabrielson,FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,16,22,432.60376362152,
Bradley,Sodergren,Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,2,15,515.05760944719,
Stephen,Sodergren,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,7,10,582.44254507799,
Bradley,Sodergren,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,9,10,641.00275840759,
Bethany,Sodergren,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 4  ,6,12,600,
Stephen,Sodergren,Booty Cross,2012-12-2,Men Elite Category 4  ,32,52,534.52695019093,
Bethany,Sodergren,Booty Cross,2012-12-2,Women Category 4  ,1,7,505.61819686606,
Stephen,Sodergren,Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,4,8,561.58436111568,
Bradley,Sodergren,Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,6,8,644.63307246516,
Stephen,Sodergren,Kringle Kross,2012-11-18,Men Junior 10-14  10-14,2,7,558.34090634257,
Bradley,Sodergren,Kringle Kross,2012-11-18,Men Junior 10-14  10-14,4,7,623.85168757072,
Stephen,Sodergren,Kringle Kross,2012-11-18,Men Elite Category 4  19-29,16,23,600.82043465484,
Bethany,Sodergren,Kringle Kross,2012-11-18,Women Junior 15-18  15-18,1,1,,
Bethany,Sodergren,Kringle Kross,2012-11-18,Women Category 4  19-29,2,13,506.28995904224,
Bradley,Sodergren,Cam-Rock CX Classic,2012-11-10,Men Junior 10-14  10-14,1,4,,
Bethany,Sodergren,Cam-Rock CX Classic,2012-11-10,Women Category 4  ,2,13,501.69051344471,
Bethany,Sodergren,Cam-Rock CX Classic,2012-11-10,Women Junior 15-18  15-18,1,1,,
Stephen,Sodergren,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,32,37,602.59586653591,
Stephen,Sodergren,Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,2,12,543.35671139942,
Bradley,Sodergren,Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,5,12,602.82743494617,
Bethany,Sodergren,Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,3,16,505.83969714713,
Bethany,Sodergren,Estabrook Park Cyclocross,2012-11-3,Women Junior 15-18  15-18,1,1,,
Stephen,Sodergren,Noyes Park Cross,2012-10-20,Men Junior 10-14  10-14,3,6,538.4687538491,
Bradley,Sodergren,Noyes Park Cross,2012-10-20,Men Junior 10-14  10-14,4,6,572.55022414413,
Bethany,Sodergren,Noyes Park Cross,2012-10-20,Women Category 4  ,3,11,545.9935041146,
Bethany,Sodergren,Noyes Park Cross,2012-10-20,Women Junior 15-18  15-18,1,1,,
Stephen,Sodergren,FurtherCross,2012-10-14,Men Junior 10-14  10-14,3,6,585.14754344381,
Bradley,Sodergren,FurtherCross,2012-10-14,Men Junior 10-14  10-14,4,6,627.34041202607,
Stephen,Sodergren,FurtherCross,2012-10-14,Men Elite Category 4  19-29,34,44,649.21497355061,
Bethany,Sodergren,FurtherCross,2012-10-14,Women Category 4  19-29,4,10,539.7172588717,
Stephen,Sodergren,River Hill Park CX,2012-10-7,Men Junior 10-14  10-14,3,4,,
Bethany,Sodergren,River Hill Park CX,2012-10-7,Women Category 4  ,5,7,621.51466244014,
Bethany,Sodergren,River Hill Park CX,2012-10-7,Women Junior 15-18  15-18,1,1,,
Bethany,Sodergren,CrosstheDomes,2012-10-6,Women Category 4  ,21,24,728.27986224705,
Stephen,Sodergren,E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,3,12,528.27166248435,
Bradley,Sodergren,E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,7,12,634.26681714829,
Bethany,Sodergren,E.T. Twilight Cross,2012-09-29,Women Junior 15-18  15-18,1,1,,
Bethany,Sodergren,E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,5,16,531.11506024386,
Stephen,Sodergren,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,7,16,584.19477178701,
Bradley,Sodergren,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,11,16,675.89947527728,
Bethany,Sodergren,USGP Planet Bike Cup #2,2012-09-23,Women Junior  15-16,4,5,,
Stephen,Sodergren,USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,5,11,583.44017242995,
Bradley,Sodergren,USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,8,11,663.40239633296,
Bradley,Tennis,Further Cross,2011-10-15,Men Masters 55+ Category 1/2/  55-99,11,11,605.5002614267,
Everett,Jones,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,8,11,469.09752953325,
Everett,Jones,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,45,68,593.35935581684,
Everett,Jones,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,7,10,446.17062018544,
Everett,Jones,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,34,81,525.28596840364,
Helmy,Tennis,Wisconsin State CX,2010-11-21,Women Cat 4,5,8,597.30600608158,
Bradley,Tennis,Wisconsin State CX,2010-11-21,Masters 55+ Cat 4,3,12,482.69584707607,
Helmy,Tennis,Estabrook Park Cyclocross,2010-11-6,Women Cat 4,6,11,599.19576997158,
Bradley,Tennis,Estabrook Park Cyclocross,2010-11-6,Masters 55+ Cat 4,3,13,504.65853092288,
Helmy,Tennis,Wizzard Cross,2010-10-31,Women Cat 4,7,14,583.15637188873,
Christopher,Gabrielson,Wizzard Cross,2010-10-31,Cat 4,44,49,658.56884970776,
Bradley,Tennis,Wizzard Cross,2010-10-31,Masters 55+ Cat 4,2,7,501.32358221028,
Everett,Jones,Wizzard Cross,2010-10-31,junior 15-18,5,7,493.05233023006,
Helmy,Tennis,Washington Park Cross,2010-10-30,Women Cat 4,8,15,600,
Bradley,Tennis,Washington Park Cross,2010-10-30,Masters 55+ Cat 4,3,13,491.9897738149,
Everett,Jones,Washington Park Cross,2010-10-30,junior 15-18,4,9,426.13085117795,
Christopher,Gabrielson,CamRock Cross,2010-10-24,Masters 35+ Cat 4,15,23,578.22782569405,
Everett,Jones,CamRock Cross,2010-10-24,junior 15-18,5,9,457.70265245843,
Helmy,Tennis,Kletzsch Park Cross,2010-10-23,Women Cat 4,3,7,581.96476355613,
Bradley,Tennis,Kletzsch Park Cross,2010-10-23,Masters 55+ Cat 4,3,12,496.09131882843,
Everett,Jones,Kletzsch Park Cross,2010-10-23,junior 15-18,4,9,444.66321058635,
Helmy,Tennis,Furthermore Badger Prairie,2010-10-16,Women Cat 4,10,15,633.07244804313,
Bradley,Tennis,Furthermore Badger Prairie,2010-10-16,Masters 55+  Cat 4,1,4,,
Helmy,Tennis,Pumpkin Cross,2010-10-9,Women Cat 4,6,15,563.71178707351,
Helmy,Tennis,Cross the Domes,2010-10-2,Women Cat 4,5,14,553.62165083234,
Everett,Jones,Cross the Domes,2010-10-2,junior 15-18,9,11,478.05846258408,
Everett,Jones,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  15-16 ,7,7,505.9815585431,
Everett,Jones,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,6,9,475.90171085198,
Helmy,Tennis,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,38,43,716.47174192247,
Everett,Jones,No Good Double Cross,2010-09-18,Cat 4,39,43,,
Everett,Jones,No Good Double Cross,2010-09-18,junior 15-18,7,11,402.49660938911,
Thomson,Remo,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,38,48,433.37672977478,
Helmy,Tennis,Planet Bike #10 - State Championships,2009-11-22,Women Category 4,7,12,626.52083456149,
Thomson,Remo,Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,13,34,370.19020966309,
Ryan,Krayer,Planet Bike #10 - State Championships,2009-11-22,Masters 30+,1,26,266.58064632171,
Helmy,Tennis,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 4,5,6,,
Bradley,Tennis,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+ Cat 4,6,9,,
Lisa,Krayer,Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,5,7,,
Helmy,Tennis,Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,8,13,652.00697179614,
Thomson,Remo,Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,20,26,439.4801530044,
Bradley,Tennis,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,9,10,593.26544655315,
Ryan,Krayer,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 30+,2,13,271.49157837118,
Lisa,Krayer,Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,6,9,,
Ryan,Krayer,Planet Bike #7 - Estabrook,2009-11-8,Pro/1/2,9,13,343.02674159075,
Thomson,Remo,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,24,30,438.00371161309,
Everett,Jones,Planet Bike #7 - Estabrook,2009-11-8,Junior 10-14,1,5,,
Helmy,Tennis,Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 4,3,5,,
Thomson,Remo,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,9,26,373.24021386837,
Everett,Jones,Planet Bike #6 - Trippe Lake,2009-11-2,Junior 10-14,3,6,,
Lisa,Krayer,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,5,11,477.84531555351,
Helmy,Tennis,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,8,18,578.17177694932,
Thomson,Remo,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,11,46,357.71405430546,
Bradley,Tennis,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+ Cat 4,7,11,555.74616744653,
Ryan,Krayer,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,1,15,279.28479099971,
Everett,Jones,Planet Bike #7 - Halloween Classic,2009-10-31,Junior 10-14,2,9,,
Thomson,Remo,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,23,50,426.67654058603,
Thomson,Remo,ABD Sunrise Park Cyclocross,2009-10-26,Juniors,3,19,384.41312873569,
Lisa,Krayer,Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,5,10,497.94115728545,
Helmy,Tennis,Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 4,6,9,,
Thomson,Remo,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,20,34,421.57317269375,
Christopher,Gabrielson,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,25,56,516.78197717551,
Bradley,Tennis,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+ Cat 4,6,8,,
Thomson,Remo,Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,4,9,,
Lisa,Krayer,Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 1/2,5,7,,
Helmy,Tennis,Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,9,17,600,
Thomson,Remo,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,31,33,472.24464343478,
Christopher,Gabrielson,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,44,65,586.93899783461,
Ryan,Krayer,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,3,10,294.76543076097,
Thomson,Remo,Planet Bike #3 - Badger Prairie,2009-10-17,Junior 15-18,5,7,,
Thomson,Remo,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,33,42,463.30460196621,
Thomson,Remo,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 15-18,2,8,,
Everett,Jones,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 10-14,2,10,515.49527714273,
Thomson,Remo,Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,14,15,,
Thomson,Remo,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,24,26,454.18958343728,
Spencer,Cone,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,5,58,419.79748826849,
Christopher,Gabrielson,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,30,58,540,
Everett,Jones,Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,2,7,,
Everett,Jones,USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,4,15,460.02342700428,
Everett,Jones,USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,3,11,550.38688307322,
Thomson,Remo,Jackson Park,2009-09-21,Cat  3,22,60,406.10592707076,
Thomson,Remo,Jackson Park,2009-09-21,Cat 1/2/3,23,33,390.89309370094,
Thomson,Remo,Jackson Park,2009-09-21,Juniors,3,14,364.42113238876,
Mike,James,Cross Nationals Day 2,2008-12-12,Junior men 17-18,43,35,499.6571453278,
Thomson,Remo,Jingle Cross Rock #2,2008-11-30,Junior men,3,13,356.64223670696,
Thomson,Remo,Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,35,43,543.08274053681,
Thomson,Remo,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,37,57,475.83927534346,
Thomson,Remo,Jingle Cross Rock #1,2008-11-29,Junior Men,2,10,351.05573231217,
Thomson,Remo,Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,1,7,,
Thomson,Remo,Wisconsin State Cyclocross Championships,2008-11-23,Category 3,11,21,417.8126128005,
Thomson,Remo,Lan-Oak Cross,2008-11-16,Men - Junior - Open,1,6,,
Thomson,Remo,Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,12,12,417.11058975723,
Thomson,Remo,Estabrook,2008-11-2,Junior 18 Boys,1,6,,
Thomson,Remo,Estabrook,2008-11-2,Category 3,6,23,355.02319606649,
Thomson,Remo,Kletzsch Park,2008-11-1,Category 3,19,24,464.33772260429,
Mike,James,Kletzsch Park,2008-11-1,Category 3,21,24,479.9140078107,
Helmy,Tennis,Kletzsch Park,2008-11-1,Cat 4 Women,5,7,,
Thomson,Remo,Halloween Cross,2008-10-26,Junior 18,1,10,343.33008714878,
Thomson,Remo,Halloween Cross,2008-10-26,Category 3,17,26,420.94520823639,
Mike,James,Halloween Cross,2008-10-26,Category 3,21,26,446.01350096591,
Mike,James,Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,19,21,366.38348870364,
Thomson,Remo,Badger Prairie Park Cyclocross,2008-10-18,Junior Under 18,2,4,,
Thomson,Remo,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,35,38,491.79323308271,
Mike,James,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,38,38,491.79323308271,
Thomson,Remo,Lapham Cyclocross Race,2008-10-5,Men Category 3,20,28,437.0356660883,
Mike,James,Lapham Cyclocross Race,2008-10-5,Pro/1/2/3,8,9,,
Thomson,Remo,Cam-Rock Park,2008-10-4,Cat 3 Men,5,35,331.55565744071,
Mike,James,Cam-Rock Park,2008-10-4,Cat 3 Men,30,35,512.10529031918,
Thomson,Remo,Cam-Rock Park,2008-10-4,Junior 18 Boys,1,3,,
Helmy,Tennis,Cam-Rock Park,2008-10-4,Cat 4 Women,9,13,611.45833333333,
Thomson,Remo,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Junior 18,3,5,,
Thomson,Remo,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,46,48,460,
Mike,James,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,48,48,460,
Thomson,Remo,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,4,7,,
Thomson,Remo,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,32,45,437.89473684211,
Mike,James,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,45,45,460,
Chris,Hurst,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,14,32,344.14127578592,
Thomson,Remo,Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,23,31,499.17646808056,
Mike,James,Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,31,31,574.79370290598,
Thomson,Remo,Cross Nationals Day 1,2007-12-13,B Men U29,32,36,512.44326968174,
Thomson,Remo,National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,20,38,370,
