Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,42,67,432.28432707062,
Chris Cross,2008-10-12,Cat 3/4 men,3,32,351.39813215923,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,2,30,361.49625263225,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,4,27,369.55866643435,
Boss Cross 1,2008-11-1,Cat 3/4 Men,5,38,361.86041950251,
Veterans Cross,2008-11-9,Cat 3/4 Men,6,36,357.44406259613,
Veterans Cross,2008-11-9,Master 35+,5,15,332.95542363104,
Boss Cross 2,2008-11-30,Cat 3/4 Men,11,23,413.93510871929,
Cross Nationals B Races,2008-12-11,B Men 30-30,21,72,342.33079549433,
Cross Nationals Day 3,2008-12-13,Men 35-39,35,102,300.17555424472,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,2,15,347.57003633322,
Epic Holiday Cross,2009-01-4,Master 35+,2,9,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,12,28,292.21636392228,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,15,25,320.03595592754,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,7,14,296.76871185884,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,13,19,311.21863687324,
Manion's Cross,2010-09-26,Cat 2/3 Men,4,18,324.50812852872,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,15,28,320.51191731895,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,DNF,22,,
Cross Out Cancer,2010-10-10,Men Cat 2/3,3,23,458.51115359441,
Cross Out Cancer,2010-10-10,Men Cat 2/3,19,23,458.51115359441,
Boulevard Cup,2010-10-17,Masters  30+,1,19,343.73499584975,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,56,73,400.42275603568,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,43,59,385.69748663691,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,10,24,295.666477175,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,11,21,335.06292291899,
