Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,17,21,484.15594061921,
Canadian National Championships,2012-11-17,Masters Men 40-49,50,52,570.93744745522,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,14,27,539.56763935935,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,4,81,428.54535877342,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,22,49,404.12089917241,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,8,50,461.98564648469,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,19,48,515.24865678341,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,11,32,410.04024884221,
Pumpkin CX,2013-10-27,Master Men 40+,14,27,482.99878904643,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,7,21,406.04144794016,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,9,19,413.60042899656,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),17,31,424.37740466618,
Vanier Park CX,2014-09-28,Master Men (Men),15,38,402.90236366371,
CastleCross CX,2014-10-4,Master Men (Men),18,33,424.06721446564,
Atomic Superprestige,2014-10-19,Master Men (Men),22,37,435.54727700523,
Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),9,15,431.18549493732,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),10,21,412.69108716354,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men A 40+,3,7,358.83604283009,
Cloverdale VCXC 2015,2015-10-3,Master (Men),13,27,411.68126032552,
Vanier Park VCXC 2015,2015-10-4,Master (Men),21,42,420,
Queens Cross VCXC 2015,2015-10-10,Master (Men),28,32,518.07953998117,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),25,44,431.42020231441,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),13,19,428.32508379793,
DEVO Donkey Cross,2017-09-16,Master A (Men),21,22,381.98005763113,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,40,62,509.50737552611,
Vanier,2017-09-30,Master A (Men),17,22,359.7,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,31,38,546.55009901026,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,11,63,303.79168787731,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,DNF,64,506.65209879371,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,DNF,64,518.98280638205,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,35,38,522.60537183872,
Pumpkin Cross,2021-10-31,Masters B Men 40+,24,50,460.23310648236,
