Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3/4 Mens/Womens,1,118649,Dakota,Olsen,,,473515,310.00744730857,289.91827320632,
1/2/3/4 Mens/Womens,2,107844,Luke,Feuerhelm,,,455636,290.24047854427,312.0790355841,
1/2/3/4 Mens/Womens,3,143165,Nathan,Zollman,,,502900,342.82485599852,334.23979796189,
1/2/3/4 Mens/Womens,4,148451,Jesse,Vanderweide,,,493221,370.4086609505,356.40056033967,
1/2/3/4 Mens/Womens,5,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,403.92351932716,378.56132271745,
1/2/3/4 Mens/Womens,6,187985,Michael,Parsons,,,590249,402.46710207617,400.72208509524,
1/2/3/4 Mens/Womens,7,128966,Cole,Schumacher,,,586477,464.47871071246,422.88284747302,
1/2/3/4 Mens/Womens,8,65477,Ken,Pike,,,210706,400.72208509524,445.04360985081,
1/2/3/4 Mens/Womens,9,201360,Molly,Clark-oien,,,454254,433.77569121303,467.20437222859,
1/2/3/4 Mens/Womens,10,195476,Tuesday,Vander weide,,,605955,400,489.36513460638,
1/2/3/4 Mens/Womens,11,177311,Sally,Miller,,,567826,533.04770014715,511.52589698416,
4/5 Mens/Womens,1,128966,Cole,Schumacher,,,586477,464.47871071246,408.40818432016,
4/5 Mens/Womens,2,77623,Alexander,Sanchez,,,295540,464.84619215929,428.67390113648,
4/5 Mens/Womens,3,144973,Nicholas,Petersen,,,478266,509.73676840175,448.9396179528,
4/5 Mens/Womens,4,171516,Lewie,Miller,,,545352,480.59336929012,469.20533476912,
4/5 Mens/Womens,5,163546,Robbie,Halvorson,,,,496.00108909232,489.47105158544,
4/5 Mens/Womens,6,200494,Alexander,Hastings,,,620704,466.57263190083,509.73676840175,
4/5 Mens/Womens,7,190182,Samuel,Thurman,,,511113,633.03054474487,530.00248521807,
4/5 Mens/Womens,8,211847,Don,Karras,,,,550,550.26820203439,
4/5 Mens/Womens,9,107842,Brian,Olsen,,,457389,624.97863895156,570.53391885071,
4/5 Mens/Womens,10,137455,Claire,Olsen,,,521348,592.64571520324,590.79963566703,
4/5 Mens/Womens,11,211848,Elizibeth,Price,,,,550,611.06535248335,
4/5 Mens/Womens,DNF,211849,Phil,Mueller,,,634278,550,651.59678611599,
4/5 Mens/Womens,DNF,200489,Nathan,Rieck,,,,640.71969290833,651.59678611599,
Juniors,1,190182,Samuel,Thurman,,,511113,,,
Juniors,2,143169,Autumn,Olsen,,,512950,,,
Juniors,3,172053,Jack,Klemond,,,566027,,,
Juniors,4,172055,Genevive,Klemond,,,566028,,,
Juniors,5,211842,Addi,Dewit,,,,,,
Masters Mens/Womens,1,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER ,,389545,457.52890395698,420.87454241067,
Masters Mens/Womens,2,77623,Alexander,Sanchez,,,295540,464.84619215929,439.45541178611,
Masters Mens/Womens,3,171516,Lewie,Miller,,,545352,480.59336929012,458.03628116154,
Masters Mens/Womens,4,45936,James,Finn,,,,552.25944981781,476.61715053698,
Masters Mens/Womens,5,9906,Jonah,Luzier,,,,540,495.19801991242,
Masters Mens/Womens,6,187984,Mike,Harnois,,,,512.03522146206,513.77888928786,
Masters Mens/Womens,7,163546,Robbie,Halvorson,,,,496.00108909232,532.35975866329,
Masters Mens/Womens,8,172052,Jacqueline,Palfy,,,566023,515.52255711365,550.94062803873,
Masters Mens/Womens,9,177311,Sally,Miller,,,567826,533.04770014715,569.52149741417,
Masters Mens/Womens,10,137455,Claire,Olsen,,,521348,592.64571520324,588.10236678961,
SingleSpeed Mens/Womens,1,187985,Michael,Parsons,,,590249,,,
SingleSpeed Mens/Womens,2,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,,,
SingleSpeed Mens/Womens,3,201360,Molly,Clark-oien,,,454254,,,
SingleSpeed Mens/Womens,4,144973,Nicholas,Petersen,,,478266,,,
SingleSpeed Mens/Womens,DNF,148451,Jesse,Vanderweide,,,493221,,,
