Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in Delaware Park,2010-11-7,Masters 45+,12,20,438.77276443605,
Colden Town Park Cyclocross,2011-09-11,Master 45+,10,17,398.66683234991,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,19,27,601.21063079429,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,17,43,444.45437459444,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),6,23,372.06960740668,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,8,46,364.44836350854,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,15,39,479.49826183465,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,23,33,505.93197003481,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,11,38,454.15193908935,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,8,38,433.02079265996,
Sprague Brook Cyclocross,2013-09-14,Men M40+,5,8,429.27597743568,
Webster Park Cyclocross,2013-09-29,Category 4 Men,7,22,436.12109269829,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,9,48,437.30901589092,
Cross in the Park 2013,2013-11-3,Men Masters 40+,5,13,423.47689964278,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,14,74,449.72976759763,
Cross Out Cancer,2013-11-16,Men Cat 4/5,7,39,406.08556338476,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,8,40,419.80523055474,
Parma Cyclocross,2014-09-7,Men cat 4,12,23,485.3839645852,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),2,7,398.23980540198,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,4,9,409.41320727703,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,10,26,464.10292136299,
Cross in the Park,2014-11-2,Masters 50+ (Men),6,19,397.69100348178,
Cross out Cancer,2014-11-9,Men Master 50+,3,7,400.66671803055,
The Gow School Cross,2014-11-15,Men Master 50+,4,4,,
The Park School CX,2014-11-22,Men Masters 50+,3,5,,
Knox Farm Cyclocross,2015-08-30,Masters 50+,10,19,431.82836499288,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,16,27,417.37749477817,
BSC Cross,2015-09-13,Men Masters 50+,6,9,415.07032763245,
Grand Island Cyclocross,2015-09-13,master 50+,9,14,423.99804103948,
The Park School CX,2015-10-18,Men Masters 50-59,6,9,428.81161258496,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,5,14,384.87455303386,
NYS Cyclocross Championship,2015-10-31,men 4,3,14,381.36521159098,
Cross in the Park,2015-11-1,Men Cat 4,7,39,403.17124248363,
Cross out Cancer,2015-11-7,Men Cat 4,4,19,402.41621142828,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,2,14,406.64591723771,
'cross BSC 2016,2016-09-3,Men Cat 4,4,28,384.15796053921,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,8,45,390.67292823725,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,5,13,369.09820346295,
West Falls Cyclocross,2016-10-2,Men Masters 50+,3,7,365.64118786211,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,4,13,361.09556447376,
The Park School CX,2016-10-23,Men  M Masters 50-59 Open,5,8,377.61947856988,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,5,15,347.5862626823,
Cross in the Park,2016-11-6,Masters 50+ (Open),4,25,352.07429639392,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),10,19,417.53032616759,
Cross Out Cancer,2016-11-12,Masters 50+ (Men),4,9,364.94275904647,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),9,12,400.51796689565,
Turkey Cross,2016-11-20,Master Men 50+ (WNY Points),2,5,,
WNY Points - Markus Apple Farm,2016-11-20,Master Men 50+ (WNY Points),2,5,,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,49,78,395.8395789257,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),DNF,29,572.11734280278,
'cross BSC 2017,2017-09-2,Cat 3 (Open),9,13,437.61904093462,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,20,30,458.6534517515,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,18,25,417.69369959473,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,12,26,400.4260448437,
West Falls Cyclocross,2017-10-1,Men Master 50+,7,17,388.79783614938,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,4,17,357.85220752823,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,5,15,388.139086569,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,DNF,18,613.51058682467,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,2,8,,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,14,26,466.9840639174,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,8,25,377.10634607408,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,3,15,354.01326852237,
'cross BSC 2018,2018-09-1,Men Masters 50+,13,19,445.95160711573,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,8,13,443.33533946817,
Webster Park Cyclocross,2018-09-23,Men Single Speed,4,6,470.14158492396,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),8,14,432.92812645424,
West Falls Park Cyclocross,2018-09-30,Cat 3 (Open),3,3,,
Sprague Brook CX,2018-10-14,Men Master 50+,5,10,417.77655969133,
HoliCX3,2018-10-20,Masters 50+ (Open),6,10,456.50342742484,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,17,23,457.63434863842,
Cross in the Park 2018,2018-11-4,Men Masters 50+,5,20,394.70298972103,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,6,12,412.03167683214,
4H Camp Cross,2018-11-25,Singlespeed (Open),2,6,427.35374833375,
4H Camp Cross,2018-11-25,Masters 50+ (Open),7,13,432.6130126787,
Mendon Acres Cyclocross,2018-12-2,Men Single Speed & Fat Bike,1,6,412.53018243666,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,3,12,386.12047497935,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),6,16,404.47942022423,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),DNF,14,599.92563161861,
CX at the Yurt,2019-09-21,Cat 3 (Open),7,7,472.49583149817,
CX at the Yurt,2019-09-21,Masters 50+ (Open),2,4,,
Sprague Brook CX,2019-09-29,Masters 50+ (Open),4,4,,
HoliCX 4,2019-10-19,Masters 50+ (Open),2,9,393.16505947271,
Cross in the Park 2019,2019-11-3,Cat 3 (Open),8,13,430.27960991535,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),18,22,507.44035883336,
One O Four Farm CX,2021-09-12,Men SS,4,15,378.99937822448,
Cross in the Park,2021-09-19,Single Speed (Open),5,27,358.50428265686,
Parma Cyclocross,2021-10-10,Men Single Speed,2,8,363.3507852794,
West Falls CX,2021-10-17,Men Master 50+ (Open),5,9,482.25063367538,
Sprague Brook CX,2022-10-1,Singlespeed (Open),2,7,386.26964252397,
Sprague Brook CX,2022-10-1,Men Master 50+ (Open),3,5,,
