Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,40,93,535.02637491265,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,39,95,510.63672726518,
Campton Cross,2014-11-2,Men Cat 4/5,19,86,464.50153510983,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,22,85,459.09183620007,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,10,116,389.12365072864,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,40,104,486.97497246144,
Hopkins Park CX,2015-10-4,Men Cat 4/5,17,131,419.70699124354,
Hopkins Park CX,2015-10-4,Men Cat 4,39,105,473.66912234525,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,11,109,410.56857730635,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,21,82,438.62339860721,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,10,100,391.64518381733,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,49,127,509.69581714318,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,3,18,421.17475474672,
Campton Cross,2015-11-1,Men Cat 4,15,97,415.8516405638,
PSI-clocross for Life,2015-11-8,Men Cat 4,8,67,367.39665557124,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,12,93,423.37100394635,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,8,66,381.60115197455,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,11,90,381.85893469213,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,10,96,397.83379790227,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,9,104,387.89754072428,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,3,81,366.39783620981,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,2,21,389.02305912085,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,11,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,6,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,9,101,394.9415508949,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,6,134,444.00804446693,
Trek CXC Cup,2016-09-17,Men Cat 4/5,21,104,441.12290352728,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,15,35,500.7861598026,
Hopkins Park CX,2016-10-2,Men Cat 4,DNF,96,664.72319301588,
Hopkins Park CX,2016-10-2,Men Cat 4/5,4,133,365.62797096534,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,19,103,409.73967862133,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,25,129,424.81737959572,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,105,114,688.59980811021,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,39,96,465.81178172455,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,DNF,133,731.75477604734,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,11,92,380.40226255859,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,6,22,428.91846017626,
Campton Cross,2016-10-30,Men Cat 4,16,99,396.01067285672,
Campton Cross,2016-10-30,Men Cat 4/5,70,105,575.73713529646,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,20,68,432.69889147237,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,23,78,419.09773955087,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,31,81,490.73484885272,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,11,86,391.80499697914,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,26,107,400.48611968788,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,9,25,387.79912662448,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,4,90,,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,1,30,403.63991246141,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,19,41,483.18711880574,
Caldwell Park CX,2017-09-10,Men Cat 4,7,94,373.84729172273,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,39,124,451.06803411214,
Trek CX Cup,2017-09-24,Men  Cat 4/5,19,93,416.88621222752,
Beverly Bike CX,2017-10-9,Men Cat 4,11,90,401.51641670139,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,7,74,388.49748487367,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,8,109,396.62666461123,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,22,73,430.17123010858,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,DNF,97,743.49889361236,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,18,63,436.2542037458,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,11,67,385.04791577179,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,11,83,398.14602300676,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,DNF,52,685.33957302758,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,12,16,485.42306666293,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,40,56,414.02786528578,
Trek CX Cup,2018-09-22,Men Cat 3,84,90,480.05003478522,
Trek CX Cup,2018-09-23,Men Cat 3,72,80,473.38822539943,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,13,18,492.76946525311,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,36,52,429.79215895217,
Campton Cross,2018-10-28,Men Cat 3,25,38,411.30581819653,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,16,29,374.17184442489,
Wheeling Heritage CX,2018-11-11,Men Cat 3,29,35,425.72480176338,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,21,31,417.55036051667,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,16,28,405.10339254306,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,23,40,431.91982563219,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,36,51,428.40267554668,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,26,43,433.20680560679,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,29,39,411.43742742776,
Hopkins Park CX,2019-10-6,Men Cat 3,34,47,433.50888517471,
GPJO,2019-10-19,Elite Category 3/4,36,60,432.37096434209,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,17,45,359.86147777772,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,27,37,410.40076568221,
Campton Cross,2019-11-3,Men Cat 3,25,36,405.84262962881,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,17,24,406.33873982869,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,21,31,402.87686679182,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,20,30,409.10453690997,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,15,29,377.52423659152,
