Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,59,71,588.92562850471,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,21,39,533.73333921901,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,43,95,523.74324103687,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,32,46,578.5770950899,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,31,32,650.23013059081,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men C 40+,2,12,492.64148569848,
CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,1,16,451.68056007393,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,2,22,438.6754440032,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,8,18,506.34342971305,
CXR #3: Fair Cross,2017-10-22,Clydesdales,2,16,466.95456236707,
CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,4,18,490.48949305509,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,5,13,511.35151900008,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,8,17,527.39114499663,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 5,4,8,540,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,4,20,486.49707527456,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,6,11,518.43214590189,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,6,32,456.12632874279,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,5,17,508.71162125234,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,13,27,507.94997925782,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,5,14,492.28491147783,
 NWCXCUP Race #5,2017-12-10,Cat 5 Men,6,13,539.06354677388,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,8,12,545.05564682391,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat5 Men,7,10,521.02286376228,
NWCX Cup #1,2018-09-8,Men Cat 4,16,18,583.59704030845,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,4,29,438.69957485318,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,10,26,506.44626988504,
CXR #1 CrossTheFunk,2018-09-16,Clydesdales,4,18,444.2440116376,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,18,24,523.54088045654,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,9,12,565.00900449877,
MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,3,16,443.95944566386,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,1,23,426.66584567344,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 4,3,8,480.02614883714,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 4,4,10,492.45417467932,
CXR #2 CrossAbides,2018-10-7,Clydesdales,4,19,492.63507451423,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,3,26,427.67007907159,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,3,19,442.96244168566,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,1,15,426.51537040654,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,1,18,410.22554145101,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,11,31,458.08886447782,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,26,35,523.69308711809,
CXR #5 GetYourMudOn,2018-11-11,Clydesdales,1,14,418.42408522165,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,4,37,415.760829486,
CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,1,13,413.6238518753,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,DNF,15,653.69064809168,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,8,13,521.65311079965,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,13,18,564.702631953,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,9,11,510.36959127957,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,DNF,17,695.47638701855,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,23,32,595.72201045829,
Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,7,12,540,
Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,6,13,468.13916581361,
Cross Revolution #5 Steilacoom,2021-10-31,Clydesdales,4,9,459.55334945079,
Cross Revolution #6 Frontier Park,2021-11-7,Clydesdales,4,9,480.89722507687,
Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,4,8,481.48594676659,
Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,3,10,447.45399172744,
