First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Hallett,Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),5,13,580.40090801873,
Ethan,Hallett,Cross out Cancer,2015-11-7,Men Junior 10-14,4,7,585.80484516299,
Ethan,Hallett,Cross in the Park,2015-11-1,Junior 1 men:,4,6,578.80157489282,
Ethan,Hallett,NYS Cyclocross Championship,2015-10-31,Men junior 1 9-14,2,4,,
Ethan,Hallett,Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,6,14,564.05196989257,
Ethan,Hallett,West Falls Cyclocross,2015-10-4,Men Junior 10-14,1,2,,
Ethan,Hallett,Grand Island Cyclocross,2015-09-13,junior 1,5,9,540,
Ethan,Hallett,The Gow School Cross,2014-11-15,Men Junior 12-16,3,3,,
John,Roden,Cross out Cancer,2014-11-9,Men Singlespeed,1,5,,
Ethan,Hallett,Cross out Cancer,2014-11-9,Men Junior 12-16,3,3,,
Ethan,Hallett,Cross in the Park,2014-11-2,Juniors under 16 (Open),5,8,586.78393380201,
John,Roden,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,27,29,357.55620523098,
John,Roden,Sprague Brook Cyclocross,2014-10-5,Men cat1-3,9,9,343.52556341073,
Ethan,Hallett,Sprague Brook Cyclocross,2014-10-5,Men junior,3,3,,
Casey,Kelly,Cross Out Cancer,2013-11-16,Women Cat 1/2/3,3,5,,
Casey,Kelly,Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,3,16,437.8651595909,
Casey,Kelly,KNOX FARM Cyclocross Race,2013-10-12,Women Category 1-2-3,4,4,,
Ethan,Hallett,KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,8,10,575.40612245421,
Casey,Kelly,KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,27,42,513.59135238212,
Ethan,Hallett,Sprague Brook Cyclocross,2013-09-14,Men Jr,6,10,499.71924580256,
Michael,O'Brien,Beaver Island Blackout,2012-12-2,Single Speed,1,9,348.65481706671,
Jamie,Hallett,Colden Cross,2012-10-14,Men 4   ,12,30,445.1309273971,
