Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),19,29,436.47974753313,
2009 Canadian National Championships,2009-10-10,Master 30-39 Men,21,23,362.48122180962,
Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,13,15,391.04520488242,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,22,55,371.46888081278,
Blow Street Cross,2012-10-14,EXPERT MEN,35,38,462.77719637636,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,23,30,454.75933910847,
Dark Knight Cross,2013-10-5,Category B,45,61,450.30414023921,
Jim Horner GP,2013-10-13,EXPERT MEN,14,21,445.03147251433,
School of Cross,2014-09-13,EXPERT MEN,23,28,483.08047879891,
Redbike RedCross,2014-09-14,EXPERT MEN,22,31,483.42671016585,
Cupcake Cross,2014-09-20,EXPERT MEN,15,31,430.59202460077,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,17,29,446.29580487114,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,17,32,441.55246775037,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,30,31,526.67030374591,
Dark Knight Cross,2014-10-4,A,30,43,322.81974746948,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,34,64,547.89078645564,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,14,54,374.74612316035,
