Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,28,54,544.56413345349,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),22,43,540,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,24,37,590.84618981177,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),20,43,554.50292710329,
Thundercross,2016-10-2,Men    4/5,12,33,531.47060264228,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),11,31,515.46485935283,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,15,29,553.04578416586,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),5,20,467.12197189993,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,12,47,462.50199914347,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),7,37,449.47269673953,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),1,30,412.81516481881,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,14,47,497.48990905419,
