Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women B,7,23,569.14285714286,
Cross Crusade - Horning's Hideout,2006-10-22,Women B,1,22,504.05,
Cross Crusade - Flying M,2006-10-29,Women B,3,26,509.18806403027,
Cross Crusade - Barton Park,2006-11-5,Women B,2,18,504.64528856864,
Cross Crusade - Estacada,2006-11-11,Women A,13,17,497.52662321534,
Thrilla Cross Series #2,2007-09-13,Women,7,10,514.87159059186,
Thrilla Cross Series #3,2007-09-20,Women,5,10,503.68108712358,
Cross Crusade - Alpenrose,2007-10-7,Women A,20,27,562.95201119528,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,15,24,533.06148766722,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,13,20,569.94985468705,
Cross Crusade - Barton Park,2007-11-4,Women A,17,20,642.84074355874,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,DNF,19,651.53858587389,
Thrilla Cross Series,2009-09-3,Women,6,15,471.269339655,
Thrilla Cross Series,2009-09-10,Women,4,20,443.46387049004,
Cross Crusade #1,2009-10-4,Women A,13,25,457.51846527308,
Cross Crusade #3,2009-10-18,Women A,9,21,431.87840001937,
Cross Crusade #4,2009-10-25,Women A,11,18,471.80941683528,
Cross Crusade #5,2009-10-31,Women A,13,18,488.31380370851,
Cross Crusade #6,2009-11-1,Women A,8,21,399.86465459148,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women A,5,8,,
Cross Crusade #7,2009-11-8,Women A,8,28,384.73907496773,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women A,1,5,,
Cross Crusade #8,2009-11-15,Women A,18,19,604.98525843605,
USGP #7 UCI,2009-12-5,Elite women,36,42,464.97785086213,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,18,45,418.53431217956,
Cross Nationals Day 4,2009-12-13,Women - Elite,68,102,519.29130246268,
Webcyclery Thrilla Cross Series ,2011-09-15,Women B,6,15,569.77368448587,
CrossAflixion Cup,2011-10-9,Women B,3,5,,
Cross at the College,2011-10-13,B Race,3,3,,
Cross Crusade #6,2011-10-30,Women B,20,44,528.15789314657,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,13,36,540.90424925261,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Women 35+,3,4,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,16,22,603.28592979755,
