Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,62,98,593.65451659204,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,17,40,508.73665692362,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,19,45,472.66375586358,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,26,87,463.6566781643,
NBX GP of Cross Day 2,2010-12-5,Men 4,18,91,414.02477004355,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,25,71,422.56023252837,
Midnight Ride of Cross,2011-09-28,Single Speed,29,49,428.52293340036,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,41,79,409.06925009786,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,41,127,333.63153609175,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,70,130,399.2067620505,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,61,86,446.74701224856,
The Night Weasels Cometh,2012-10-3,Men Cat 3,63,76,481.15093522241,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,89,123,479.13059164806,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,93,101,521.74853507391,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,95,119,493.79526270611,
