Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Masters C,48,49,659.07705099502,
Hood River Double Cross,2009-09-19,Beginner Men,4,15,499.46873892876,
Battle at Barlow,2009-09-27,Beginner Men,34,62,546.00938091073,
Cross Crusade #1,2009-10-4,Beginner Men CCX,18,142,478.39436619718,
Blind Date at the Dairy,2009-10-7,Men C,35,121,493.11932301,
Cross Crusade #2,2009-10-11,Beginner Men CCX,17,77,467.08217262989,
Blind Date at the Dairy #4,2009-10-14,Men C,53,118,524.96000904509,
Cross Crusade #3,2009-10-18,Beginner Men CCX,13,104,429.85302481624,
Cross Crusade #4,2009-10-25,Beginner Men CCX,12,127,422.95475897574,
Cross Crusade #5,2009-10-31,Beginner Men CCX,4,36,443.38173415708,
Cross Crusade #6,2009-11-1,Beginner Men CCX,1,44,429.91310143319,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Beginner Men,9,24,496.36948292334,
Cross Crusade #7,2009-11-8,Beginner Men CCX,8,119,418.8057265334,
Cross Crusade #8,2009-11-15,Beginner Men CCX,10,101,427.36476636797,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,31,96,481.40779309526,
Pain+Suffer'n,2010-09-12,Cat C Men,21,25,552.88038387547,
Hood River Double Cross Day One,2010-09-18,Category C,23,29,595.61001540364,
Battle at Barlow,2010-09-26,Category C,40,53,603.39666152286,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),23,44,536.31123585779,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,111,125,659.97289973841,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),23,37,533.25098848913,
Cross Crusade: Rainier High School,2010-10-10,Category C,45,94,516.78424359941,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),8,45,447.39567651652,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,51,112,511.44630065826,
Blind Date at the Dairy,2010-10-20,Category C,8,42,443.80172994216,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,55,108,539.71511484625,
Blind Date at the Dairy #5,2010-10-27,Category C,6,26,449.81464813017,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,20,78,448.39728114025,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,4,81,394.74457753651,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,6,178,355.60672683615,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,15,154,402.91952998786,
OBRA CCX Championship,2010-11-20,Masters 35+ C,17,34,480.21745787129,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,6,89,380.78137421678,
USGP of Cyclocross Day One,2010-12-4,Cat B,48,75,455.6034641678,
USGP of Cyclocross Day Two,2010-12-5,Cat B,40,68,436.48980600965,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,37,58,485.05761499888,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,3,48,389.03155951998,
Battle at Barlow,2011-09-24,Masters 35+ C,3,96,410.68646573985,
Blind Date #1,2011-09-28,Master C 35+,1,85,360.77030477243,
Cross Crusade #1,2011-10-2,Masters 35+ C,1,217,362.1676623317,
Blind Date #2,2011-10-5,Master C 35+,1,70,364.43323738449,
Cross Crusade #2,2011-10-9,Masters 35+ B,27,89,400.73155885556,
Blind Date #3,2011-10-12,Men B,DNF,48,513.330577961,
Cross Crusade #3,2011-10-16,Masters 35+ B,36,119,390.15686880768,
Blind Date #4,2011-10-19,Men B,27,50,418.34924602535,
Cross Crusade #4,2011-10-23,Masters 35+ B,42,111,409.24880820149,
Blind Date #5,2011-10-26,Men B,19,40,400,
Cross Crusade #5,2011-10-29,Masters 35+ B,94,100,532.81919684721,
Cross Crusade #6,2011-10-30,Masters 35+ B,26,94,378.13615288757,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,6,15,378.93509880054,
Cross Crusade #7,2011-11-6,Masters 35+ B,24,87,368.5864377099,
Cross Crusade #8,2011-11-13,Masters 35+ B,41,108,392.7284003488,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,41,48,513.43290862138,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,17,28,453.17197490949,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,53,69,462.25584995296,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,14,64,397.6204780021,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,21,66,406.43460269861,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,16,36,432.03636621046,
Double Cross Day Two,2012-09-16,Master 35+ B,32,38,504.24163225561,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,7,38,375.87114961462,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,12,45,385.13339187213,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,15,41,407.08272566713,
Battle at Barlow,2012-09-30,Masters 35+ B,15,69,360.78628606981,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,5,36,369.13665965003,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,71,138,444.98408184033,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,22,80,397.1082751085,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,2,28,353.6066973944,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,41,128,399.48801015889,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,19,21,466.13639034939,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,28,87,398.93518283074,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,18,81,378.81799230065,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,65,92,477.92038933387,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,21,43,444.30319306809,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,35,90,416.0329422749,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,43,101,430.18968747629,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,7,21,388.88346670581,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,7,28,391.75828691575,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,1,10,352.88927813519,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,34,51,502.43379899799,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,24,56,429.69639888353,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,DNF,38,494.1225732034,
Blind Date at the Dairy,2013-09-18,Masters Men B,12,33,424.47183696032,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,7,43,369.10582853036,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,4,35,374.5026720411,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,DNF,41,556.80924520952,
Battle At Barlow,2013-09-29,Masters 35+ B,19,56,419.38318704739,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,8,26,416.86615504542,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,4,38,370.72434493192,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,DNF,37,535.28166845913,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,29,96,400.33723940863,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,7,34,374.31028596845,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,4,23,369.55699231954,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,35,117,406.16277971336,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,20,110,375.65363348736,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,13,53,395.67279391969,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,40,81,397.10623497114,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,42,64,453.76440014363,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,17,36,395.58482881729,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,24,27,546.09975438717,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,12,13,494.51453312036,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,11,22,425.96269267877,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,9,26,381.95250430691,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,7,13,407.2910162157,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,DNF,21,531.0495856319,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,4,12,396.95535023136,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,13,22,434.92791740611,
Battle at Barlow,2014-09-28,Masters 35+ A,31,35,501.81004357128,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,5,14,379.80695126478,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,24,29,488.81792783967,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,35,41,483.35084576913,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,8,23,383.4427666833,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,48,84,429.97669182157,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,63,84,469.62319374692,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,74,98,501.74718626054,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,52,71,561.05980070067,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,DNF,86,543.9369888229,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,36,60,464.05785105054,
Battle at Barlow,2015-09-27,Men Category A,34,36,442.09491864766,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,19,23,488.76980319235,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,75,88,491.3363893206,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,58,88,446.70884635657,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,DNF,16,530.69772372114,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,54,72,478.61939811039,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,56,71,461.37094882186,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,DNF,59,525.52986643602,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,DNF,60,563.48339558543,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,43,63,464.73598557401,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,19,29,539.89643785343,
Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,11,12,545.04904823848,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,12,15,469.38221418337,
Battle at Barlow,2016-09-25,Men 2/3,23,28,477.71327352037,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,71,84,494.87606668372,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,59,64,533.49976998352,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,16,20,487.33607070438,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,15,16,502.87187093688,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,17,19,481.76784673487,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,13,14,472.47078571371,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,36,37,495.69164387361,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,DNF,45,489.85137841707,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,50,53,600.76976569065,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,68,72,524.63378173715,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,67,75,526.92127501122,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,62,65,520.6766644408,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,43,46,491.65691777466,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,50,52,524.654003059,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,51,55,521.66245566985,
Bridge City CX,2019-11-24,Open Men 1/2/3,105,106,452.54621338065,
