Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Girls 10-12,5,6,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Girls 10-12,6,10,650,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Girls 10-12 2 Laps,3,3,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Girls 10-12 2 Laps,5,5,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Girls 10-12 3 Laps,4,4,,
Double Check,2010-09-6,Junior Girl 9/12,1,3,,
MFG #1 - Kickoff Cross,2010-09-18,Jr Girls 10-12,2,3,,
Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,2,7,606.66666666667,
Steilacoom,2010-10-31,Junior Girl 10-12,1,8,585,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,48,51,744.08036221929,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Girls 9/12,1,2,,
SCCA/Starbucks GP,2011-10-2,JR GIRLS 1012,1,4,,
Steeliacoom 2011,2011-10-9,JrGirl1314,4,6,649.41541758042,
Silver Lake 2011,2011-10-16,JrGirl1314,6,6,681.19372235118,
Raceway CX,2011-10-23,JR GIRLS 13-14,2,3,,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,5,6,659.94412206206,
Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,4,5,,
SCX #1 - Steilacoom,2012-09-16,Junior Girls 1314,3,4,,
