Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 15-18,1,4,,
Boulder CX Series #1,2008-09-27,Juniors 15-16,1,3,,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 15-16,1,3,,
Frisco Cyclocross #1,2008-10-4,Men 4,30,57,542.89285714286,
Boulder CX Series #2,2008-10-11,Men 4,62,67,608.72727272727,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,66,93,573.45652173913,
Boulder CX Series #3,2008-10-26,Men 4,65,75,599.10810810811,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,14,20,406.81780053319,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 15-16,5,8,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,9,35,495.97781445064,
Pikes Peak SuperCross #2,2008-11-22,Junior Men 15-16,1,3,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,10,46,489.44245577915,
On the Cross #2,2008-11-29,Men 4,26,35,579.08650477578,
Colorado Cyclocross State Championship,2008-12-7,Men 4,58,67,598.90909090909,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,21,30,494.74833041394,
Boulder Cross #2,2009-10-11,Men 4,66,73,636.07078550069,
Castle Cross,2009-10-24,Junior Men 17-18,1,2,,
Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,8,8,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 15-18,3,5,,
RRV Cross Series,2009-11-28,Junior Men 17-18,1,3,,
Alpha Cross #2,2009-11-28,Men 4,9,19,510.99383383735,
Colorado Cross,2010-10-30,Men 4,34,43,613.30051264075,
Boulder Cup,2010-10-31,Men 4,17,73,455.40384637538,
CASTLE CROSS,2010-11-7,MEN 4,2,37,447.14396051149,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,37,46,619.10071447902,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,9,49,454.02979568411,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 17-18,2,5,,
