Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,29,35,686.90616640545,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,15,22,732.50439311041,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,17,21,722.81911229779,
Granogue Cross UCI C2,2009-10-17,B Women,26,31,690.82897951038,
Wissahickon Cross,2009-10-18,B Women                         ,31,34,749.8626488846,
Beacon Cross,2009-10-31,Cat 3/4 B Women,22,26,706.36595292956,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,WOMEN CAT. 1/2/3/4,7,12,541.08835424353,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,26,30,677.74856327358,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,41,60,566.38179155257,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,23,50,607.86498226677,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,19,30,628.44380310763,
Granogue Cross Day 1,2010-10-16,Category:        B Women,26,46,613.970993328,
Granogue Cross Day 2,2010-10-17,Category:         B Women,26,46,593.02549803016,
Beacon Cross,2010-10-30,B Women,28,44,630.92272483759,
HPCX,2010-10-31,Cat 3/4 Women                        ,25,42,599.11444550931,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,22,36,661.47105748558,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,9,19,509.6936670723,
Phelps School Cyclocross,2010-11-13,B WOMEN,5,10,570.10583988349,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,20,36,610.6541042209,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,16,30,600,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,32,56,636.55518108554,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,21,42,610.0919032998,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,20,50,584.87245820299,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,4,18,513.71508862739,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,19,58,551.75744523739,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,19,55,561.61716865236,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,16,19,666.0735164522,
HPCX,2011-10-30,Cat 3/4 Women,13,25,580.012772657,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,6,16,548.36726354759,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,6,22,453.50015858245,
Phelps School Cross,2011-12-4,Women Category A ,14,18,571.45367191384,
Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,9,15,580.11510763266,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,10,24,507.27340496482,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,17,23,629.92947905475,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,15,18,497.67379446797,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,11,40,533.06222395692,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,15,35,556.16180943643,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,13,34,554.11119435445,
Town Hall Cross,2012-10-6,WOMEN 3-4,11,27,562.51984294912,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,2,22,463.1809484201,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,6,28,520.87860737652,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,6,19,515.27003548919,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,5,30,493.4357500595,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,20,50,560.62825459531,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,20,47,573.070667868,
Town Hall Cross,2013-09-28,Women Cat 3/4,9,34,522.42478101358,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,14,35,539.37367992734,
Cooper River Cross,2013-10-13,Women Cat1/2/3,28,31,628.55733947729,
West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,12,17,546.75917804144,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,10,26,532.51962117414,
HPCX,2013-11-10,Women Cat 3/4  35+,10,26,536.98550492715,
2013 PA Cross Championship,2013-11-24,Women CAT 1/2/3,8,8,597.53018010091,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,20,55,558.88635723479,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,34,50,653.79085852982,
Granogue Cross,2014-09-14,Cat 3/4 Women,5,20,515.30604869836,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,5,16,530.33299985502,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,18,49,572.69837617312,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,20,50,554.31995448624,
HPCX Day 1,2015-10-17,Women Cat 3/4,10,25,554.04056894535,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,6,30,504.82022511572,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,7,15,539.23881965976,
Fair Hill Cross,2016-09-10,Women Masters 40+,14,17,629.68941157237,
Quaker City Cross,2016-09-25,Women CAT 3/4,7,19,547.05206302255,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,10,25,567.15320159418,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,10,20,596.87750805814,
Whirlybird CX,2016-10-22,Women Open Cat3/4,11,18,630.35679216458,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,14,30,602.02612297266,
HPCX Day 1,2016-10-29,Women Open Cat3/4,17,28,592.79933048619,
HPCX Day 2,2016-10-30,Women Open Cat3/4,11,21,543.59778864851,
Stoudts Cross,2016-11-6,Women Cat 3/4,11,13,676.73501883856,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,20,38,600,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,21,36,617.19850349882,
