First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Nadell,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,1,24,196.99715927712,
Henry,Nadell,Zia 4CCX Dolores,2021-10-30,Open Men,1,28,191.05770056584,
Henry,Nadell,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,1,12,197.27775914244,
Henry,Nadell,Corn Cross,2021-09-18,Category 1/2 Open,1,23,213.4484593912,
Henry,Nadell,Can Chaser CX,2021-09-11,Category 1/2 Open,1,19,196.05667998062,
Henry,Nadell,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,1,12,190.21504128799,
Henry,Nadell,Zia 4CCX Pagosa #2,2020-10-31,Open Men,2,26,189.16858633478,
Henry,Nadell,Zia 4CCX Cortez,2020-10-24,Open Men,4,22,195.88936776584,
Henry,Nadell,Zia 4CCX Dolores,2020-10-17,Open Men,7,29,209.83267915805,
Henry,Nadell,Zia 4CCX Pagosa #1,2020-10-10,Open Men,1,25,199.43663388753,
Henry,Nadell,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,18,52,195.47308088364,
Jorge,Munoz jr,Best Cross,2018-09-23,Men Open,17,18,368.43311374272,
Jorge,Munoz jr,Best Cross,2018-09-23,Men Cat 1/2/3,18,20,376.89503893038,
Jorge,Munoz jr,Best Cross,2018-09-22,Men Pro/Cat 1/2/3,18,28,324.49353816026,
Henry,Nadell,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,4,13,233.39923189,
Henry,Nadell,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,4,14,227.60444850599,
Henry,Nadell,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,10,55,221.03481812831,
