Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Cub Juniors 10-14                                 ,3,9,619.88001402185,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,9,16,663.78854426209,
Plymouth Cyclocross - Course 1,2010-11-13,Junior 10-14,6,9,673.84396679844,
Plymouth Cyclocross - Course 2,2010-11-14,Junior 10-14,3,9,601.42662090707,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,7,16,661.82159841676,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,12,18,696.37502773432,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,11,19,678.55757652164,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,10,12,740.27697785279,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,8,11,636.60197774924,
New England Championships,2010-12-18,Junior Boys 10-14                                 ,2,2,,
Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,5,11,622.94895310181,
Green Mountain CX Day 2,2011-09-18,Juniors 10-14,4,9,623.75596734064,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,4,9,623.27442178017,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,6,14,591.34178878326,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,7,20,575.63150877529,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,6,13,620.5166386694,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,5,15,563.53377253617,
MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,2,16,546.72770544299,
Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,4,11,580.19278229625,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,4,13,546.19714821132,
Canton Cup,2011-10-29,JR 14 & Under,3,14,539.71667250246,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,7,17,600.22006766978,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,7,20,570.35210827165,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Juniors,1,7,463.81277347388,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Juniors 10-14,1,7,562.95668845721,
Northeast Velo Cross,2011-11-19,Cub Juniors,1,9,559.61761271883,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,4,20,532.20308599162,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,6,17,570.22279713376,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,6,18,534.45673781916,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,5,11,543.42528293707,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,5,15,522.30209771734,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,56,74,647.61934618974,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,4,13,497.61936787712,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,24,30,552.78714543996,
Quad Cross 2012,2012-09-9,Juniors 10-14,1,12,529.27865095054,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,3,19,524.40434019809,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,3,20,525.51816546203,
Cyclocross at White Park,2012-09-22,Junior 10-14,1,6,538.45803026159,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,3,29,460.7547403324,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,2,29,446.19741266566,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,3,28,448.59905970652,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,2,28,470.73057408184,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),1,22,564.18736894036,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,2,16,464.69468100786,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,3,19,481.98809551123,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  10-14,1,12,487.98285352066,
Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,1,12,521.46397963324,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,2,27,463.8778685718,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,1,30,448.54215490497,
Plymouth Festival of Cyclocross Day 2,2012-11-11,JR 10-14 M/W,1,6,505.00114597441,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,32,34,680.82378253058,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,1,22,499.78178875692,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,2,24,449.37418091792,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,2,26,426.50768429421,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,1,22,424.96248401867,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,1,27,432.84789534014,
The Ice Weasels Cometh,2012-12-8,Beginner Men,18,69,459.36582277479,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,2,17,420.15602394426,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,19,30,456.57487398994,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,11,41,413.00012193944,
Quad Cyclocross,2013-09-8,Juniors U19,3,11,419.33811216422,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),13,19,431.07519366179,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),10,12,481.9366541947,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,22,33,426.02673775716,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,20,35,425.57772868174,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,52,120,347.4147430823,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,58,108,373.203180147,
Canton Cup,2013-10-26,Juniors 15-18 1/2/3,1,2,,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,47,69,402.8099551194,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,20,48,396.37676558134,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 15-18,1,4,,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,10,12,372.05037448313,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),21,40,350.24213149524,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),20,36,348.33060098569,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,34,58,362.68942989443,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,33,51,363.40760735653,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,10,59,311.20787946774,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,21,57,373.10045498783,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,17,63,362.75890792322,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 16-18,2,2,,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,1,18,392.72295144832,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,43,96,348.40625294441,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,30,96,309.08628180661,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,3,24,352.64364974984,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,3,27,357.04487360826,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,15,29,301.96694326785,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,10,50,323.81586971292,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,28,61,339.69311019767,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,22,64,301.14979635265,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,10,44,334.69946185397,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,6,17,374.3244153477,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),6,22,358.02675696577,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),19,47,334.34238437221,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),19,41,348.9889778599,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,10,22,362.11872967914,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,9,20,363.59530648401,
Ice Weasels Cometh,2014-12-13,Killer B,8,73,315.20022227311,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,21,65,340.61844347057,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,29,94,311.020301791,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,33,93,327.89052959905,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,23,31,374.94406405486,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,22,32,379.79346408759,
Community CX,2015-10-17,Men Cat 1/2/3,17,23,376.92933252381,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,2,36,328.78730002049,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,5,25,339.00900342071,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,28,61,335.14868832434,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,20,68,294.93045278672,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,4,16,285.96239691015,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,2,20,353.71390064887,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,4,24,319.74136435471,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,18,39,324.42026372869,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,11,52,268.1852530974,
The Ice Weasels Cometh,2015-12-12,Killer B Men,1,94,288.70814253991,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,6,16,323.54578754978,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,30,65,329.72443078249,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,23,31,377.58747342709,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,19,35,332.82686553192,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,20,35,337.86061092439,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,19,109,278.50157542859,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,15,103,254.23426196513,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,4,19,257.28209516164,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,20,79,284.76599834631,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,9,75,242.02259493252,
Supercross Cup,2016-11-19,Men Open Masters Juniors,10,55,258.50214592867,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,11,40,278.51181313154,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,15,71,273.17338283063,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,7,56,255.15019177518,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),16,91,252.14502781602,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,8,16,300.22476149953,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,30,52,329.40505463896,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,48,107,364.7267694711,
Keene Pumpkin Cross,2017-10-22,Men 3 ,4,15,332.19880748486,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,2,84,300.99235337051,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,15,30,366.00694753858,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,15,50,322.63941433827,
