Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 4,17,27,558.69230769231,
NMCX #2,2011-10-8,Cat 4,9,21,523.8,
NMCX #2,2011-10-8,Singlespeed,2,4,,
NMCX #3,2011-10-9,Cat 4,11,20,549,
NMCX #3,2011-10-9,Singlespeed,1,2,,
NMCX #4,2011-10-15,Men Cat 4  ,18,22,596.38389142322,
NMCX #4,2011-10-15,Men Singlespeed  ,4,7,400,
NMCX #5,2011-10-23,Men Singlespeed  ,2,6,376.39521423154,
NMCX #5,2011-10-23,Men Cat 4  ,18,26,573.75,
NMCX #6,2011-11-6,Men - Singlespeed,4,10,391.77246075731,
NMCX #6,2011-11-6,Men - Cat 4,13,30,513.45301060634,
NMCX #7,2011-11-12,Men Cat 4  ,9,25,496.96738815318,
NMCX #7,2011-11-12,Men Singlespeed  ,4,12,370,
NMCX #8,2011-11-19,Men Cat 4  ,15,23,575.10159088425,
NMCX #8,2011-11-19,Men Singlespeed  ,2,7,,
NMCX #10,2011-12-4,Men Cat 4  ,8,15,540,
NMCX #10,2011-12-4,Men Singlespeed  ,2,6,373.47334192278,
NMCX #11,2011-12-10,Men Cat 4  ,11,22,496.54166790753,
NMCX #11,2011-12-10,Men Singlespeed  ,3,9,419.5639200252,
NMCX #12,2011-12-18,Cat 4 Men,15,28,538.04204239916,
NMCX #12,2011-12-18,Singlespeed Men,4,10,406.07318568876,
NMCX #1,2012-09-23,Single Speed Men,7,9,535.1453934885,
NMCX #1,2012-09-23,Men Open,33,42,442.46157942684,
 NMCX #2,2012-09-29,Men Cat 4  ,7,14,526.67721902578,
NMCX #3,2012-10-7,Men Open,25,35,463.07004294157,
NMCX #3,2012-10-7,Men Cat 4,7,16,506.51504649201,
NMCX #4,2012-10-20,Men Cat 4  0-99,10,20,527.52695244292,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,24,29,492.16264613577,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,23,30,419.67716215398,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Single Speed 0-99,4,6,446.30986017423,
NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,6,10,490.03231140639,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,23,29,475.91241587395,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,9,17,345.97527841703,
NMCX #8,2012-12-1,Men Cat 4  ,6,14,501.4693955031,
NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,10,13,387.01614342931,
Lungbuster Cyclocross,2012-12-2,Men Cat 4 Open Men ,3,5,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,25,30,504.39840478561,
NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,11,18,553.81106817639,
Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,7,11,392.03740578991,
Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,4,8,331.73922583089,
NMCX #3,2013-09-22,Men CAT 4/5,5,22,447.12318887984,
NMCX# 4,2013-09-29,Men CAT 4/5,5,26,442.1561399854,
NMCX #5,2013-10-6,Men CAT 4/5,7,24,491.52468601331,
NMCX #6,2013-10-20,Men CAT 4/5,8,31,472.14481939691,
NMCX #7 ,2013-10-27,Men CAT 4/5,6,14,502.65368772996,
NMCX #8,2013-11-2,Men CAT 4/5,9,36,461.85940652775,
NMCX #9,2013-11-10,Men CAT 4/5   ,5,21,472.10694874573,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,6,12,450.67704145837,
NMCX #10,2013-11-17,Men CAT 4/5,4,28,413.36577321774,
NMCX #12,2013-11-24,Men CAT 4/5,4,13,461.95925061453,
NMCX #13,2013-12-8,Men CAT 4/5,7,19,504.462631577,
NMCX #12,2014-12-6,Men Master 40+ CAT 3/4,6,6,458.39848160796,
NMCX #12,2014-12-6,Men  CAT 4/5,11,25,516.34194886893,
NMCX #13,2014-12-7,Men Master 40+ CAT 3/4,6,7,458.39848160796,
NMCX #13,2014-12-7,Men  CAT 4/5,10,21,524.68442025286,
Forest Cross II,2017-11-19,Men Cat 4,2,6,468.19305969746,
