Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,68,80,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,94,104,514.78448781928,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,95,98,492.41098527817,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),46,79,547.26412699645,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,39,61,565.41315089584,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,61,71,468.97145307921,
MRC Cyclocross,2006-12-3,Masters 3-4,30,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,26,49,541.77148592879,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,104,128,500.40119249079,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,118,160,452.7189860841,
BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,6,10,391.53419103606,
Coonamessett Eco Cross,2007-09-22,Masters 35+,23,30,467.36931740917,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,7,12,463.26865613018,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,19,28,561.79925538165,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,45,86,495.04204252286,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,37,79,449.84439901909,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,28,41,581.08812529889,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,49,74,510.41061854547,
ROSENDALE CROSSFEST,2007-11-11,MASTERS 45+,4,6,,
ROSENDALE CROSSFEST,2007-11-11,MASTERS 35+,1,6,,
MRC Cyclocross,2007-12-2,Masters 35+,33,34,544.04064045067,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,24,40,535.91226093304,
Cross Nationals Day 1,2007-12-13,B Men 40+,56,80,493.89577755382,
Cross Nationals Day 2,2007-12-14,Men 45-49,53,83,534.53946081068,
Canton Cup,2008-10-19,Masters 45+ Cat 34,44,59,669.34798283922,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,49,56,561.74865734907,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,74,75,555.39483193707,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,26,28,647.46603141952,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,DNF,23,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,55,84,624.28811460217,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,49,62,604.84559816312,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,49,70,568.18690790604,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,50,62,581.9720961322,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,22,23,541.95609512144,
Northeast Velo Cross,2010-11-20,MEN 3/4,23,34,446.40420633112,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),34,36,559.14796973368,
Quad Cross 2012,2012-09-9,Masters Men 50+,25,33,546.21059933913,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 15-18,3,4,,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,35,39,630.7457795828,
Quad CX,2016-09-11,Men Master Masters 50+,35,42,572.56632469022,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,85,89,528.37085882318,
