Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Men Junior,24,52,370,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,56,81,400.45355264564,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,21,150,317.08387143526,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,28,144,325.20197279662,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,61,140,359.08368395363,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,33,142,322.74221181292,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,14,44,332.36027279895,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,43,131,339.78604673873,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,41,132,336.67882067578,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,10,33,324.21081967772,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,27,133,300.15519863125,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,37,132,316.71124381742,
Brumath Cross Days,2022-10-9,Men Elite,29,51,257.00968849673,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,55,174,220.81771321189,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,44,109,297.7955111177,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,23,39,239.36219689855,
Cyclo-cross Auxerre,2022-11-13,Men Elite,21,27,259.35092749554,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,89,134,305.13910188726,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,41,85,300.45167234639,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,80,174,261.94073607159,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,43,109,277.83431984964,
Grand Prix Garage Collé,2023-01-1,Men Elite,29,46,234.95299202329,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,29,61,251.96379915204,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,30,52,275.26010968046,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,42,93,289.89844330629,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,30,97,257.19778522926,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,16,53,217.1887510163,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,35,88,274.72031540894,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,31,90,265.58653039188,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,36,94,251.30215159733,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,58,99,310.67321902578,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,34,63,260.30029701495,
