Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,U14,15,16,701.24086083932,
Cyclocross at White Park,2011-09-24,Juniors 10-14,4,4,,
Sucker Brook Cross,2011-09-25,Juniors 10-14,9,12,704.68863964493,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,14,14,769.7536304262,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,20,20,817.3291052556,
MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,15,16,738.51910962029,
Roll In The Hay With BOB,2012-09-8,Age 9-14 Junior Boys n Girls,8,9,692.94910308389,
Cyclocross at White Park,2012-09-22,Junior 10-14,6,6,760.20074251212,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,19,21,765.56979356673,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,24,29,791.9339447507,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,26,29,853.80258733434,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),18,22,731.74403128339,
Orchard Cross at Applecrest Farms,2012-10-28,Jr Girls 10-14,5,6,716.52552267172,
Paradise Cross Frenzy,2012-11-10,Junior 10-15,15,16,719.81183625574,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,21,22,775.00409716334,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,25,27,783.24210838781,
