First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy,Abner,Orlando Cross,2015-01-4,Women Cat 4,5,5,,
Robert,Kilcullen,Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,8,11,559.74320456016,
Paul,Troyer,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,10,22,523.91372055951,
Robert,Kilcullen,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,13,22,572.17255888097,
Sean,Dotson,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,18,22,652.6039560834,
Robert,Fenderson,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,19,22,668.69023552388,
Joel,Duncan,Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,12,18,576.13526984989,
Robert,Fenderson,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,22,26,617.87070254744,
Brad,Scott,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,6,8,552.51972496137,
Sean,Dotson,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,12,20,569.02279811673,
Robert,Fenderson,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,16,20,627.06839435018,
Joel,Duncan,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,19,20,685.11399058363,
Katherine,Adams,Lakeland Cyclo-cross,2014-11-15,Women P/1/2/3/open,2,2,,
Paul,Troyer,Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,12,27,528.23374930257,
Robert,Fenderson,Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,19,27,610.59750418458,
Sean,Dotson,Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,22,27,645.89625627687,
Brad,Scott,Lakeland Cyclo-cross,2014-11-15,Men Master 55+,6,8,536.06609286265,
Katherine,Adams,Winter Garden Spooky Cross,2014-10-26,Women P/1/2/3/open,5,5,,
Paul,Troyer,Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,14,38,491.98772580875,
Sean,Dotson,Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,23,38,564.00613709563,
Joel,Duncan,Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,25,38,580.01022849271,
Robert,Fenderson,Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,31,38,628.02250268396,
Brad,Scott,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,7,10,517.4614755478,
Paul,Troyer,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,4,18,487.67907006945,
Joel,Duncan,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,14,18,592.32092993055,
Brad,Scott,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,4,5,,
Joel,Duncan,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,18,23,629.87782252226,
Katherine,Adams,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women P/1/2/3/open,4,4,,
Brad,Scott,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,6,10,517.5696407642,
Katherine,Adams,Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,4,5,,
Paul,Troyer,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,7,29,456.15399861445,
Robert,Fenderson,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,25,29,644.80750173194,
Sean,Dotson,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,28,29,676.24975225152,
Joel,Duncan,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,29,29,686.73050242471,
Brad,Scott,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,6,8,535.13721844881,
Paul,Troyer,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,27,34,603.20778072275,
Sean,Dotson,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,28,34,610.69148065946,
Sean,Dotson,Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,14,17,576.91812441911,
