First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Geran,Mystic CX,2020-10-23,CCAP Junior Race (9-14),4,31,,
Evan,Waters,Mystic CX,2020-10-23,CCAP Junior Race (9-14),5,31,,
Dillon,Bhutani,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),22,30,,
Evan,Waters,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,8,49,489.53423061643,
Jack,Geran,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,12,49,517.71352911177,
Dillon,Bhutani,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,16,49,545.89282760711,
Evan,Waters,Newtown Cyclocross,2020-09-27,Men Junior 13-14,11,22,577.92419680207,
Jack,Geran,Newtown Cyclocross,2020-09-27,Men Junior 13-14,13,22,613.60485475314,
Elijah,Schlechter,Newtown Cyclocross,2020-09-27,Men Junior 13-14,22,22,774.16781553295,
Alan,Becker,Newtown Cyclocross,2020-09-27,Men Junior 15-18,10,22,480.87280092931,
Dimitrios,Kambas,Newtown Cyclocross,2020-09-27,Men Junior 15-18,13,22,503.12940060401,
Joshua,Ross,Newtown Cyclocross,2020-09-27,Men Junior 15-18,14,22,510.54826716225,
Joshua,Schlechter,Newtown Cyclocross,2020-09-27,Men Junior 15-18,15,22,517.96713372048,
Charlie,Chrysler,Newtown Cyclocross,2020-09-27,Men Junior 15-18,17,22,532.80486683695,
Andreas,Kambas,Newtown Cyclocross,2020-09-27,Men Junior 15-18,19,22,547.64259995342,
Dillon,Bhutani,Newtown Cyclocross,2020-09-27,Men Junior 15-18,20,22,555.06146651165,
Gavin,Peterson,Newtown Cyclocross,2020-09-27,Men Junior 9-12,4,12,622.50481812869,
Evan,Waters,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,7,38,497.53540358779,
Andreas,Kambas,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,9,38,518.02555513496,
Dimitrios,Kambas,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,37,46,498.2907090807,
Evan,Waters,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,7,44,513.61915026988,
Jack,Geran,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,14,44,575.70563551604,
Evan,Waters,CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,10,40,528.09191806348,
David John,Thompson,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,1,23,343.37997781911,
Jack,Geran,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,13,23,626.76994186625,
David John,Thompson,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,6,47,261.23604297674,
David John,Thompson,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,1,19,351.6446095234,
Jack,Geran,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,15,19,695.01128940186,
Leta,Griffith,Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 12-14,1,6,577.26254608684,
Leila,Griffith,Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 9-11,1,9,546.63468156528,
Ben,Stokes,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,3,16,336.80995387809,
David John,Thompson,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,4,16,353.57428384574,
Alan,Becker,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,10,16,454.16026365159,
Jackson,Waters,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,12,16,487.68892358688,
Riley,Nakamura,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,13,16,504.45325355452,
Kenan,Griffith,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,14,16,521.21758352216,
Cade,Fravel,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,1,30,413.68082968814,
Evan,Waters,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,15,30,598.6566259125,
Jack,Geran,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,19,30,651.50685340518,
Gavin,Peterson,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,5,18,589.7535578211,
Cade,Fravel,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,2,32,413.90891327521,
Evan,Waters,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,18,32,607.99799741149,
Jack,Geran,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,25,32,692.91197172111,
Ben,Stokes,KMC CROSS FEST,2019-11-23,Men Juniors 15-18,1,15,341.50086952748,
David,Thompson,KMC CROSS FEST,2019-11-23,Men Juniors 15-18,2,15,354.12734349107,
Alan,Becker,KMC CROSS FEST,2019-11-23,Men Juniors 15-18,14,15,505.64503105412,
Gavin,Peterson,KMC CROSS FEST,2019-11-23,Men Juniors 9-11,2,27,563.85827826667,
David John,Thompson,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,2,27,365.0123437052,
Leta,Griffith,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,17,27,677.02915410892,
Jack,Geran,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,21,27,760.23363688325,
Leila,Griffith,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,26,27,864.23924035115,
Ben,Stokes,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,14,45,298.91115613967,
David John,Thompson,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,1,24,344.21122301162,
Leta,Griffith,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,13,24,639.20893466604,
Jack,Geran,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,16,24,712.95836257965,
Leila,Griffith,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,21,24,835.874075769,
Ben,Stokes,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,14,43,324.20651366656,
Alan,Becker,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,67,78,681.69066006158,
Evan,Waters,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,19,41,585.03650537133,
Jack,Geran,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,24,41,644.54744485651,
Evan,Waters,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,24,42,632.85038372907,
Jack,Geran,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,29,42,689.81848383872,
Leta,Griffith,Cheshire Cross ,2019-11-2,Women jr 12-14,1,6,574.44922240783,
Ben,Stokes,Cheshire Cross ,2019-11-2,Men jr 15-18,1,18,367.58673893367,
Jackson,Waters,Cheshire Cross ,2019-11-2,Men jr 15-18,8,18,471.36569197022,
Alan,Becker,Cheshire Cross ,2019-11-2,Men jr 15-18,9,18,486.19125668973,
Riley,Nakamura,Cheshire Cross ,2019-11-2,Men jr 15-18,11,18,515.84238612874,
Kenan,Griffith,Cheshire Cross ,2019-11-2,Men jr 15-18,16,18,589.97020972628,
Charlie,Chrysler,Cheshire Cross ,2019-11-2,Men Jr 12-14,13,33,605.17640177718,
Jack,Geran,Cheshire Cross ,2019-11-2,Men Jr 12-14,16,33,645.97518237663,
Evan,Waters,Cheshire Cross ,2019-11-2,Men Jr 12-14,17,33,659.57477590978,
Leila,Griffith,Cheshire Cross ,2019-11-2,Women jr 9-11,1,8,498.48443794313,
Gavin,Peterson,Cheshire Cross ,2019-11-2,Men Jr 9-11,5,18,585.98167140553,
Leta,Griffith,Belltown Cross,2019-10-20,Women Open Junior 12-14,1,6,,
Leila,Griffith,Belltown Cross,2019-10-20,Women Open Junior 9-11,1,8,491.01038158145,
Ben,Stokes,Belltown Cross,2019-10-20,Men Open Junior 15-18,1,21,359.42662184969,
David John,Thompson,Belltown Cross,2019-10-20,Men Open Junior 15-18,2,21,369.78791336168,
Jackson,Waters,Belltown Cross,2019-10-20,Men Open Junior 15-18,11,21,463.03953696956,
Sky,Reznik,Belltown Cross,2019-10-20,Men Open Junior 15-18,12,21,473.40082848155,
Riley,Nakamura,Belltown Cross,2019-10-20,Men Open Junior 15-18,14,21,494.12341150552,
Max,Reznik,Belltown Cross,2019-10-20,Men Open Junior 15-18,20,21,556.29116057745,
Cade,Fravel,Belltown Cross,2019-10-20,Men Open Junior 12-14,1,35,435.14459343235,
Evan,Waters,Belltown Cross,2019-10-20,Men Open Junior 12-14,13,35,580.59858994411,
Charlie,Chrysler,Belltown Cross,2019-10-20,Men Open Junior 12-14,15,35,604.84092269607,
Jack,Geran,Belltown Cross,2019-10-20,Men Open Junior 12-14,19,35,653.3255882,
Gavin,Peterson,Belltown Cross,2019-10-20,Men Open Junior 9-11,3,19,582.60188491597,
Leila,Griffith,Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 11-Sep,1,7,491.07675888933,
Ben,Stokes,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,1,19,380.42564850983,
Kenan,Griffith,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,15,19,562.99987041707,
Joshua,Ross,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,17,19,589.08190211811,
Cade,Fravel,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,1,33,448.50482719497,
Jack,Geran,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,11,33,582.83494239832,
Evan,Waters,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,13,33,609.70096543899,
Gavin,Peterson,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 11-Sep,5,15,617.63603211356,
Ethan,Waters,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,32,40,516.48278204845,
Ben,Stokes,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,999,40,558.38484345732,
David John,Thompson,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,34,18,515.68676644226,
Jack,Geran,Ghosts of Gloucester,2019-10-6,Junior Men 9-14,5,11,635.80627476153,
David John,Thompson,Newtown Cross,2019-09-22,Men Cat 3/4,1,39,334.28372372251,
Leila,Griffith,Newtown Cross,2019-09-22,Women Junior  9-11,1,11,513.36617335862,
Leta,Griffith,Newtown Cross,2019-09-22,Women Junior  12-14,1,5,,
Gavin,Peterson,Newtown Cross,2019-09-22,Men Junior  9-11,9,17,641.41156758719,
Alan,Becker,Newtown Cross,2019-09-22,Men Junior  15-18,10,20,436.38028447197,
Joshua,Ross,Newtown Cross,2019-09-22,Men Junior  15-18,12,20,455.39133748089,
Cade,Fravel,Newtown Cross,2019-09-22,Men Junior  12-14,2,39,454.4929423131,
Evan,Waters,Newtown Cross,2019-09-22,Men Junior  12-14,10,39,524.13989916359,
Jack,Geran,Newtown Cross,2019-09-22,Men Junior  12-14,17,39,585.08098640777,
Cade,Fravel,CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,1,21,452.2066297566,
Teagan,Geran,NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,3,10,528.25788022948,
David John,Thompson,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,4,25,394.2095142113,
Ben,Stokes,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,5,25,409.7037355577,
Jack,Geran,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,19,25,626.62283440739,
Teagan,Geran,NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,5,8,574.98900392176,
David John,Thompson,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,2,25,367.87077834533,
Ben,Stokes,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,5,25,428.3025628651,
Jack,Geran,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,17,25,670.02970094417,
Jackson,Waters,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,6,13,468.01117823926,
Jackson,Waters,Bishops Orchard Cyclocross Race,2018-11-25,JR 15-18  BOYS,7,10,488.56824895041,
Teagan,Geran,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 GIRLS,2,4,,
David John,Thompson,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,1,22,404.72680561402,
Ben,Stokes,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,2,22,422.56892907938,
Cade,Fravel,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,3,22,440.41105254474,
Evan,Waters,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,9,22,547.46379333689,
Alan,Becker,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,11,22,583.14804026761,
Charlie,Chrysler,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,15,22,654.51653412905,
Jack,Geran,Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,6,15,653.24207528875,
Teagan,Geran,SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,4,8,570.337404633,
Ben,Stokes,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,5,23,413.17921980797,
David John,Thompson,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,6,23,430.04039477285,
Evan,Waters,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,17,23,615.51331938653,
Jack,Geran,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,19,23,649.23566931628,
Jackson,Waters,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,23,37,524.19049884074,
Jackson,Waters,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Juniors 15-18,5,6,,
Teagan,Geran,Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,2,8,530.33686613692,
Ben,Stokes,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,5,27,413.42548055577,
David John,Thompson,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,6,27,430.3482207076,
Evan,Waters,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,15,27,582.65288207406,
Joshua,Ross,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,18,27,633.42110252955,
Jack,Geran,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,20,27,667.26658283321,
Cade,Fravel,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,58,27,785.72576389602,
Teagan,Geran,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,4,16,552.69954805708,
Ben,Stokes,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,5,40,402.23327488178,
Evan,Waters,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,22,40,627.13338548219,
Jack,Geran,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,24,40,653.59222202341,
Jackson,Waters,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,53,125,490.55712667559,
Teagan,Geran,Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,3,12,553.35314167954,
Ben,Stokes,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,6,37,422.81167009954,
Joshua,Ross,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,22,37,657.99908866019,
Evan,Waters,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,23,37,672.69830232023,
Jack,Geran,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,26,37,716.79594330036,
Jackson,Waters,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,47,139,460.53407500131,
Ben,Stokes,CHESHIRE CROSS,2018-11-3,Cat 4 ,21,26,541.04113866139,
Eric,Peterson,CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,9,17,486.52308129861,
Jackson,Waters,CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,10,17,507.40712697058,
Riley,Nakamura,CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,11,17,528.29117264256,
Dean,Bourtsev,CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,13,17,570.0592639865,
David John,Thompson,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,1,28,365.50857064112,
Ben,Stokes,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,2,28,419.98723027121,
Cade,Fravel,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,4,28,459.77290832611,
Evan,Waters,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,9,28,559.23710346335,
Joshua,Schlechter,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,13,28,638.80845957314,
Teagan,Geran,CHESHIRE CROSS,2018-11-3,Junior Girls 12-14 ,1,9,548.03570033047,
Leta,Griffith,CHESHIRE CROSS,2018-11-3,Junior Girls 12-14 ,5,9,650,
Jack,Geran,CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,4,15,626.05629872447,
Jackson,Waters,Brodie CX,2018-10-28,CAT 4-5 Men,28,57,540,
Jackson,Waters,Brodie CX,2018-10-28,Junior Boys 15-18,8,14,503.78594736791,
Eric,Peterson,Brodie CX,2018-10-28,Junior Boys 15-18,9,14,525.19952598312,
Teagan,Geran,Brodie CX,2018-10-28,Junior Girls 12-14,2,5,,
Ben,Stokes,Brodie CX,2018-10-28,Junior Boys 12-14,2,31,420.35496900935,
Cade,Fravel,Brodie CX,2018-10-28,Junior Boys 12-14,3,31,436.75818550868,
Evan,Waters,Brodie CX,2018-10-28,Junior Boys 12-14,15,31,633.59678350067,
Charlie,Chrysler,Brodie CX,2018-10-28,Junior Boys 12-14,20,31,715.61286599733,
Dillon,Bhutani,Brodie CX,2018-10-28,Junior Boys 12-14,22,31,748.41929899599,
Jack,Geran,Brodie CX,2018-10-28,Junior Boys 9-11,5,14,660.3797237996,
Jackson,Waters,Belltown CX,2018-10-20,Men Open Junior 15-18,7,17,456.77222723823,
Eric,Peterson,Belltown CX,2018-10-20,Men Open Junior 15-18,8,17,475.01654032954,
Riley,Nakamura,Belltown CX,2018-10-20,Men Open Junior 15-18,9,17,493.26085342086,
Ben,Stokes,Belltown CX,2018-10-20,Men Open Junior 12-14,1,28,438.04705228073,
Cade,Fravel,Belltown CX,2018-10-20,Men Open Junior 12-14,2,28,454.35112518222,
Evan,Waters,Belltown CX,2018-10-20,Men Open Junior 12-14,13,28,633.69592709852,
Charlie,Chrysler,Belltown CX,2018-10-20,Men Open Junior 12-14,15,28,666.30407290148,
Max,Reznik,Belltown CX,2018-10-20,Men Open Junior 12-14,22,28,780.43258321186,
Dillon,Bhutani,Belltown CX,2018-10-20,Men Open Junior 12-14,24,28,813.04072901482,
Ben,Stokes,Belltown CX,2018-10-20,Men Cat 4,12,35,435.31473917566,
Ben,Stokes,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,3,43,401.64579564673,
David John,Thompson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,7,43,444.70718002834,
Cade,Fravel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,13,43,509.29925660076,
Evan,Waters,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,25,43,638.48340974558,
David John,Thompson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,6,39,419.75137530071,
Ben,Stokes,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,7,39,431.17158062906,
Joshua,Ross,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,23,39,613.89486588256,
Evan,Waters,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,28,39,670.99589252427,
Jack,Geran,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,30,39,693.83630318096,
Teagan,Geran,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,1,14,531.89246479831,
Jack,Geran,Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,3,18,640.41460026245,
Jackson,Waters,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,6,13,460.51658009584,
Eric,Peterson,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,10,13,534.45326539482,
Teagan,Geran,Mansfield Hollow Cyclocross,2018-10-6,Women Junior  12-14,1,6,591.76015576943,
Ben,Stokes,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,2,23,457.35169070945,
Cade,Fravel,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,3,23,478.37006504477,
Evan,Waters,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,8,23,583.46193672138,
Jacob,Kozar,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,12,23,667.53543406266,
David John,Thompson,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,5,27,390.29827187398,
Ben,Stokes,KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,3,11,491.81871921784,
Jackson,Waters,KMC CrossFest Day 1,2018-09-29,Junior 15-18,13,30,471.5252842863,
Ben,Stokes,KMC CrossFest Day 1,2018-09-29,Junior 12-14,4,29,456.270581837,
Cade,Fravel,KMC CrossFest Day 1,2018-09-29,Junior 12-14,7,29,505.18065157102,
Teagan,Geran,KMC CrossFest Day 1,2018-09-29,Junior 12-14,11,29,570.39407788305,
Evan,Waters,KMC CrossFest Day 1,2018-09-29,Junior 12-14,20,29,717.12428708513,
Jack,Geran,KMC CrossFest Day 1,2018-09-29,Junior 9-11,3,16,610.93920502053,
Teagan,Geran,Newtown Cross,2018-09-23,Women Junior  14-Dec,1,6,602.08513920607,
Jack,Geran,Newtown Cross,2018-09-23,Men Junior  11-Sep,3,13,673.7518351744,
Jackson,Waters,Newtown Cross,2018-09-23,Men Junior  15-18,13,22,503.49903049011,
Riley,Nakamura,Newtown Cross,2018-09-23,Men Junior  15-18,14,22,516.6427448594,
Eric,Peterson,Newtown Cross,2018-09-23,Men Junior  15-18,15,22,529.78645922869,
Dean,Bourtsev,Newtown Cross,2018-09-23,Men Junior  15-18,16,22,542.93017359798,
Ben,Stokes,Newtown Cross,2018-09-23,Men Junior  14-Dec,1,29,454.06479230493,
Cade,Fravel,Newtown Cross,2018-09-23,Men Junior  14-Dec,2,29,468.06016428315,
Alan,Becker,Newtown Cross,2018-09-23,Men Junior  14-Dec,8,29,552.03239615246,
Joshua,Ross,Newtown Cross,2018-09-23,Men Junior  14-Dec,10,29,580.0231401089,
Evan,Waters,Newtown Cross,2018-09-23,Men Junior  14-Dec,11,29,594.01851208712,
Jacob,Kozar,Newtown Cross,2018-09-23,Men Junior  14-Dec,17,29,677.99074395644,
Joshua,Schlechter,Newtown Cross,2018-09-23,Men Junior  14-Dec,18,29,691.98611593466,
Charlie,Chrysler,Newtown Cross,2018-09-23,Men Junior  14-Dec,19,29,705.98148791288,
Dillon,Bhutani,Newtown Cross,2018-09-23,Men Junior  14-Dec,26,29,803.94909176041,
David John,Thompson,Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,1,13,425.14521935724,
David John,Thompson,Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,1,13,425.14521935724,
Cade,Fravel,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,20,25,500.4986553048,
Ben,Stokes,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,8,47,443.7762127104,
Teagan,Geran,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,28,47,655.15021164808,
Jack,Geran,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,39,47,771.40591106381,
Ben,Stokes,NBX GP of Cross,2017-12-2,Juniors 9-14,11,38,481.34111885142,
Teagan,Geran,NBX GP of Cross,2017-12-2,Juniors 9-14,25,38,637.35294769723,
Jack,Geran,NBX GP of Cross,2017-12-2,Juniors 9-14,34,38,737.64626624096,
Ben,Stokes,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,4,20,499.15571830741,
Jackson,Waters,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,7,20,574.57785915371,
Teagan,Geran,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,10,20,650,
Evan,Waters,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,14,20,750.56285446172,
Alan,Becker,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,16,20,800.84428169259,
Jack,Geran,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,18,20,851.12570892345,
Ben,Stokes,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,5,26,494.58537556122,
Jackson,Waters,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,7,26,534.56252691848,
Teagan,Geran,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,11,26,614.51682963301,
Evan,Waters,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,18,26,754.43685938342,
Jack,Geran,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,19,26,774.42543506205,
Ben,Stokes,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,13,54,506.75678266224,
Jackson,Waters,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,15,54,525.04033888027,
Teagan,Geran,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,25,54,616.45811997044,
Joshua,Ross,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,31,54,671.30878862454,
Evan,Waters,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,38,54,735.30123538766,
Jack,Geran,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,39,54,744.44301349667,
Ben,Stokes,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,12,54,502.35616002263,
Jackson,Waters,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,19,54,566.46514000248,
Joshua,Ross,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,32,54,685.52467425077,
Teagan,Geran,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,34,54,703.84152567358,
Evan,Waters,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,40,54,758.79207994202,
Jack,Geran,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,48,54,832.05948563328,
Dean,Bourtsev,Newtown CX,2017-11-5,Boys 16-18,7,7,548.00741326102,
Ben,Stokes,Newtown CX,2017-11-5,Boys 13-15,10,20,564.24198345106,
Eric,Peterson,Newtown CX,2017-11-5,Boys 13-15,12,20,601.12582807308,
Jackson,Waters,Newtown CX,2017-11-5,Boys 13-15,14,20,638.0096726951,
Joshua,Ross,Newtown CX,2017-11-5,Boys 13-15,16,20,674.89351731711,
Evan,Waters,Newtown CX,2017-11-5,Boys 9-12,12,32,672.02041134992,
Charlie,Chrysler,Newtown CX,2017-11-5,Boys 9-12,18,32,768.71484077863,
Jack,Geran,Newtown CX,2017-11-5,Boys 9-12,19,32,784.83057901674,
Liam,Monahan,Newtown CX,2017-11-5,Boys 9-12,26,32,897.64074668357,
Teagan,Geran,Newtown CX,2017-11-5,Girls 9-12,1,4,,
Ben,Stokes,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,9,25,542.6650412302,
Riley,Nakamura,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,13,25,614.8652205193,
Sky,Reznik,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,15,25,650.96531016385,
Alan,Becker,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,17,25,687.0653998084,
