Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,16,33,526.73211155499,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,4,19,458.80677302846,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,7,17,466.45084470062,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,21,30,573.48941372876,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,12,39,449.22357359176,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,12,30,464.44274123414,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,8,23,502.07139139713,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,6,22,495.81818181818,
Webberville CX Saturday,2019-10-19,Men 4/5,6,21,475.85783397088,
Webberville CX Sunday,2019-10-20,Men 4/5,5,17,467.2960778573,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,19,32,455.808837995,
