Race Name,Race Date,Category Name,Place,Total Racers,Points
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,2,57,410.7530543781,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,23,85,369.31769054833,
Granogue Cross Day 1,2010-10-16,Category:        B Men,43,104,390.64926367852,
Granogue Cross Day 2,2010-10-17,Category:         B Men,36,89,382.14362571702,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,DNF,124,534.28041264875,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,2,26,268.11074098157,
Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,1,8,296.63659036536,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,3,20,271.90792670219,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,4,24,244.84289615421,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,3,14,277.40146432432,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,4,15,311.4988922763,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,2,10,290.42622448731,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,10,15,300.4379549127,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,12,27,319.18538854433,
Victory Cross,2017-11-12,Men Open Cat1/2/3,6,14,307.40816456105,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,DNF,18,396.86436368555,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,11,26,324.37643395381,
Crossasaurus Awesome '18,2018-10-21,Singlespeed,2,8,360.76233136911,
