Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,50,73,591.831980134,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,16,84,454.22391317127,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,21,36,585.15248981144,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,52,119,530.02387595192,
Winter CX,2014-11-30,Masters Men C 35+,16,34,549.15150371632,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,30,53,561.97222800309,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,45,111,524.092614899,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,70,109,595.42126736028,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,10,40,465.99605197747,
Washougal CX,2015-10-24,Masters 35+ C,11,49,483.50071246488,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,80,88,703.32488732772,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,14,24,570.46640400611,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,37,97,516.27022720296,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,61,110,568.0704379701,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,28,84,498.59421329183,
Battle at Barlow,2017-09-24,Masters 35+ 4,21,41,540,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,22,38,540.81728661057,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,39,62,569.91251521765,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,48,53,651.81076442248,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,DNF,103,703.24433158443,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,43,85,542.33183917867,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,DNF,68,708.13541744122,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,22,95,444.1952488739,
Bandit Cross,2019-01-5,Master Men B (40+),21,22,513.26095894062,
