Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,10,25,383.48507056617,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 3/4/ Men,2,7,,
Capitol Cup CX,2009-10-17,Singlespeed,4,8,,
Boulevard Cup,2009-10-18,Singlespeed,10,13,446.14737909471,
Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Men,6,6,,
Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,7,13,400,
Lincoln CX Weekend Day 1,2009-11-21,Singlespeed,7,7,,
Lincoln CX Weekend Day 2,2009-11-22,Singlespeed,5,5,,
Alpha Cross #2,2009-11-28,Single Speed,8,10,407.00326355236,
Omaha OCXW Opener,2010-10-2,Cat 3,4,14,370.46383485513,
Bellevue GP OCXW #2,2010-10-3,Mens 3,3,15,360.9114609465,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,18,27,386.92615763096,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,14,17,319.83634572852,
Nebraska State Championships,2010-11-21,Men 3,7,8,379.18538137011,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,16,25,352.60237649481,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,17,26,355.84059216691,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,29,35,510.89811033907,
