Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,10,12,652.88411965009,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,DNF,11,662.29414702536,
SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,9,10,653.24716870298,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,9,9,593.78271560898,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,9,9,508.88487170971,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women B ( 3-4),5,7,583.16644642775,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),6,10,541.70682484365,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),8,12,597.62273326393,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),10,10,515.73108993274,
SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),6,11,575.60140913059,
