Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,10,47,463.89916664795,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,10,62,419.7570121182,
Portland Trophy Cup,2019-09-10,Open 50+,18,18,522.68757638435,
Portland Trophy Cup,2019-09-24,Open 50+,10,16,434.98751076865,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,7,57,464.25,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,2,56,410.66838663184,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,4,48,407.5847082907,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,13,31,518.55978322572,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,2,51,389.35193353976,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,2,73,382.21216288023,
Vanport CX,2021-09-25,Masters Open 50+,46,46,490.34892061017,
Het Meer,2022-09-4,Masters Open 50+,17,35,402.07789403604,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,29,49,451.8412498579,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,26,59,427.8408040765,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,32,49,472.72071246152,
Portland Trophy Cup,2023-10-3,Open 50+,25,38,466.13660171888,
